"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2539061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2539061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2539061","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2539061"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11146775"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8383381"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3356368"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11296108"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122610"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16736324"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1867520"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2819857"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19021191"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16269376"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26776847"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13114526"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24411300"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19638918"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7978000"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25013768"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8661833"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2464969"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3382346"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27605208"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20681992"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6712317"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18216537"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24979606"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25582768"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17667503"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4318798"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7281009"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26692442"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5923106"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17858293"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7489180"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585381"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17227978"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23458647"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17950350"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29081373"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18043098"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542746"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542747"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542748"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542749"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542750"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542751"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542752"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542753"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542754"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542755"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542756"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542757"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542758"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542759"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542760"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542761"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542762"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542763"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542764"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542765"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542766"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542767"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542768"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542769"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542770"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542771"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542772"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542773"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542774"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542775"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542776"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542777"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542778"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542779"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542780"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542781"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542782"
"http://purl.jp/bio/10/colil/id/2539061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179542783"
"nodeID://b179542746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b179542746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8661833"
"nodeID://b179542747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b179542747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1867520"
"nodeID://b179542748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b179542748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18043098"
"nodeID://b179542749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179542749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13114526"
"nodeID://b179542750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179542750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4318798"
"nodeID://b179542751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179542751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29081373"
"nodeID://b179542752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179542752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17858293"
"nodeID://b179542753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179542753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17950350"
"nodeID://b179542754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179542754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5923106"
"nodeID://b179542755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6712317"
"nodeID://b179542756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2819857"
"nodeID://b179542757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20681992"
"nodeID://b179542758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15122610"
"nodeID://b179542759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24411300"
"nodeID://b179542760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7281009"
"nodeID://b179542761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18216537"
"nodeID://b179542762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8383381"
"nodeID://b179542763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16736324"
"nodeID://b179542764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19638918"
"nodeID://b179542765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7489180"
"nodeID://b179542766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17667503"
"nodeID://b179542767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15585381"
"nodeID://b179542768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24979606"
"nodeID://b179542769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23458647"
"nodeID://b179542770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25013768"
"nodeID://b179542771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26692442"
"nodeID://b179542772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3356368"
"nodeID://b179542773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27605208"
"nodeID://b179542774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26776847"
"nodeID://b179542775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3382346"
"nodeID://b179542776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7978000"
"nodeID://b179542777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11146775"
"nodeID://b179542778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19021191"
"nodeID://b179542779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25582768"
"nodeID://b179542780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2464969"
"nodeID://b179542781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17227978"
"nodeID://b179542782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11296108"
"nodeID://b179542783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179542783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179542783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16269376"
