"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7799740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7799740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7799740","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7799740"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21830940"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16404738"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32655581"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18190254"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20181711"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24680976"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23447018"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29029297"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30521644"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759356"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25617426"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9180086"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14585640"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14563644"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19911966"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30792197"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14694109"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31689242"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20218877"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811859"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29032062"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29545911"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811875"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20580848"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28588018"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25031339"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23001354"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436444"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11110673"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20980506"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14107961"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176880"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19770360"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29414277"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10589949"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11133743"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26279520"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17869548"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759517"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606841"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6256952"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20071660"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17468341"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24553068"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17062687"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18481389"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385879"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23432400"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27042851"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17306825"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354418"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18516079"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21133926"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22049067"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316607"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16503493"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406538"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039120"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22160379"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/213727"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27186886"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15003314"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22160384"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21539497"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29058697"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9637540"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19165855"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463534"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26279189"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17885290"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27909435"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15684323"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675712"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15630425"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940679"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17325885"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23161911"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28090089"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15795275"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17325884"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23527958"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443656"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19282026"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24553386"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11264363"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178547"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10944566"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798108"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22493517"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22271878"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11093147"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17531781"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20826724"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28704654"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9285550"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25590614"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20399877"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10498590"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345145"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17080092"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20709906"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15611290"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25113753"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15660500"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16741253"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20668228"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510157"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11070101"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20445351"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23483821"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26053664"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28287639"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24151490"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22575588"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14670917"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24667956"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9395355"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24212561"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27207801"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17148592"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30348653"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11070167"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11070168"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272580"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993880"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19264919"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26659572"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17640595"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28628043"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584818"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061727"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30246580"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770775"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21896011"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7675046"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7633844"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25992361"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19724053"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22570658"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19908041"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/204874"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19747629"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30979688"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805141"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21969838"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24324576"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26428372"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25319501"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27457156"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26920464"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25997049"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16804113"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12126823"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18977445"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8068960"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19557156"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21056103"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2536894"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885046"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15696119"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9356498"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023684"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16151426"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11086026"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26699950"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9356494"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10585802"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9885208"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23610374"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26415106"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24039155"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21292771"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17620360"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10537110"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9053463"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11905817"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20505178"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10856251"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393659"
"http://purl.jp/bio/10/colil/id/7799740","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9531603"
