"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9044859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9044859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9044859","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9044859"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345473"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16522010"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16125700"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278412"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21684248"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25579786"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23118219"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229478"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2550372"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22559832"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19996211"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22818138"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536672"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12738783"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008845"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11717318"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9893744"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12845686"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11717316"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11717317"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15363562"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258793"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8522617"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9206724"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8080084"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12194965"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12801931"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959784"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20864567"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962919"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20960509"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18468453"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485499"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781637"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10604388"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248167"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22004226"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18660702"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6046018"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7518464"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18390876"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26188920"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23094052"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10098747"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9223416"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29747682"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725949"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12115318"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15305383"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22792272"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21854754"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804111"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8564986"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9663602"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9839614"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12511867"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7532158"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508614"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731267"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882722"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2408340"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8941660"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1563592"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26280020"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17608452"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10455188"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21696190"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8755562"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25999946"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21918968"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15168246"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23783513"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473947"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12397638"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9260563"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16140946"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22761444"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26082778"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10666382"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14991320"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16595683"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470767"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16822580"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11371930"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192798"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22629457"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9443415"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406535"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21683677"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12145277"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9111868"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23950179"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17324121"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11241304"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10646867"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19435493"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9139851"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12213713"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9359477"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20806971"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9044860"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643246"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643247"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643216"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643217"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643218"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643219"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643220"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643221"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643222"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643223"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643224"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643225"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643226"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643227"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643228"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643229"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643230"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643231"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643211"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643212"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643213"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643214"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643215"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643296"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643297"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643298"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643299"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643300"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643301"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643302"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643303"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643304"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643305"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643306"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643307"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643308"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643309"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643310"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643311"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643280"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643281"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643282"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643283"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643284"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643285"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643286"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643287"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643288"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643289"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643290"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643291"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643292"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643293"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643294"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643295"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643264"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643265"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643266"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643267"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643268"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643269"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643270"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643271"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643272"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643273"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643274"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643275"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643276"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643277"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643278"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643279"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643248"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643249"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643250"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643251"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643252"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643253"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643254"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643255"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643256"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643257"
"http://purl.jp/bio/10/colil/id/9044859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206643258"
