"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9006070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9006070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9006070","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9006070"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056427"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7909370"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9716535"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6327065"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732288"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11169585"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2573058"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17828248"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12522123"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8645601"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19700619"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15136145"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/103000"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16378763"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9254694"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8101173"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10603357"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10603359"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6323992"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9342040"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12704239"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206119388"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206119389"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206119390"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206119391"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206119384"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206119385"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206119386"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206119387"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206119380"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206119381"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206119382"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206119383"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206119379"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206119396"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206119397"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206119398"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206119399"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206119392"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206119393"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206119394"
"http://purl.jp/bio/10/colil/id/9006070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206119395"
"nodeID://b206119379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206119379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206119379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15136145"
"nodeID://b206119380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206119380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206119380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9342040"
"nodeID://b206119381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206119381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206119381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9716535"
"nodeID://b206119382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206119382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206119382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10603357"
"nodeID://b206119383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206119383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206119383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10603359"
"nodeID://b206119384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206119384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206119384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11169585"
"nodeID://b206119385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206119385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206119385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16378763"
"nodeID://b206119386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206119386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206119386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16732288"
"nodeID://b206119387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206119387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206119387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/103000"
"nodeID://b206119388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206119388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206119388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6323992"
"nodeID://b206119389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206119389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206119389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2573058"
"nodeID://b206119390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206119390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206119390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6327065"
"nodeID://b206119391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206119391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206119391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8645601"
"nodeID://b206119392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206119392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206119392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12704239"
"nodeID://b206119393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206119393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206119393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9254694"
"nodeID://b206119394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206119394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206119394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18056427"
"nodeID://b206119395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206119395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206119395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19700619"
"nodeID://b206119396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206119396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206119396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8101173"
"nodeID://b206119397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206119397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206119397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17828248"
"nodeID://b206119398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206119398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206119398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12522123"
"nodeID://b206119399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206119399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206119399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7909370"
