"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19325847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19325847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19325847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/19325847","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/19325847","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.3390%2Fijms9061096"
"http://purl.jp/bio/10/colil/id/19325847","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/19325847","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19325847"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10771474"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10472570"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12855667"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11357141"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14595673"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17596104"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17363604"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10849727"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17638699"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12953308"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16716572"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11139340"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11527742"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15149668"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10399962"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9766678"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15802021"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11107130"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16007147"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10336521"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9810272"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11734332"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17275295"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9628583"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12606824"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1898988"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12951080"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10517355"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15201849"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10870094"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7489361"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14640549"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12960358"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9354463"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9516843"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9852046"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17322918"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12880330"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12459501"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17851638"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15286356"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11985792"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11333133"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15361826"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15083202"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12118187"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17620440"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16892093"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22837689"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25866796"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17786026"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20075711"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26104765"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10771474"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26610440"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25981919"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24568161"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26000607"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17636381"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12851492"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25065969"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941165"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31866857"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20056115"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25732790"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23056433"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23064721"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842735"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23158079"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24839007"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25888634"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32358622"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12855667"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25530098"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16740722"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10541453"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26845133"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20174965"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24411566"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744787"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32162523"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22391025"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20037601"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19115109"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24976506"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9746369"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19288276"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20226002"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30150429"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25383959"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28951297"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26044950"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16964520"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19202353"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343715"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22860037"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24466327"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25725435"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19065582"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20407012"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25896632"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19513002"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23811387"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25347695"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12697374"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14595673"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21158707"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20183254"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22116711"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25611974"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17513612"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15231455"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21676247"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24176849"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363604"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17415876"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22526391"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15649617"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31220568"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19660870"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12565171"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24789371"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25985143"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25936818"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25478784"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29923216"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16716572"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24810052"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23621016"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17134361"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20718984"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26452384"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849663"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15363977"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25882683"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25783964"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12953308"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082322"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16176281"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24079414"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22956772"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29039440"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26003085"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22139090"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28119237"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26231733"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19821831"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26772157"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21263311"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26775565"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24710488"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24710512"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21598174"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26032847"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18418074"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25662614"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771576"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24373791"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985016"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068163"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21375717"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22157808"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20823910"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8170948"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514382"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19396022"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25449458"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10399962"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25227736"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25087983"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23744296"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25743109"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21333312"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21801009"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16009521"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18191218"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21077850"
"http://purl.jp/bio/10/colil/id/19325847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24371227"
