"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21665456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21665456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21665456","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21665456"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19106088"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23128239"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15246685"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21703446"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20803696"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15449317"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11606581"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17056714"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118385"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19287379"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20838685"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779011"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028904"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17369818"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17911247"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23946483"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23830911"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22196933"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21572420"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18604457"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26544935"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29787735"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16176981"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11591815"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22521790"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784251"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19546857"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24463606"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996548"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996549"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996550"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996551"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996544"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996545"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996546"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996547"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996552"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996553"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996554"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996527"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996532"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996533"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996534"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996535"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996528"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996529"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996530"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996531"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996540"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996541"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996542"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996543"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996536"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996537"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996538"
"http://purl.jp/bio/10/colil/id/21665456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b464996539"
"nodeID://b464996527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b464996527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16176981"
"nodeID://b464996528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b464996528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21572420"
"nodeID://b464996529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b464996529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20838685"
"nodeID://b464996530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b464996530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22028904"
"nodeID://b464996531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b464996531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22521790"
"nodeID://b464996532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b464996532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11606581"
"nodeID://b464996533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b464996533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21703446"
"nodeID://b464996534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b464996534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15246685"
"nodeID://b464996535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b464996535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18604457"
"nodeID://b464996536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b464996536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17056714"
"nodeID://b464996537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b464996537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19287379"
"nodeID://b464996538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b464996538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15449317"
"nodeID://b464996539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b464996539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23830911"
"nodeID://b464996540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b464996540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20803696"
"nodeID://b464996541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b464996541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24463606"
"nodeID://b464996542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b464996542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18784251"
"nodeID://b464996543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b464996543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26544935"
"nodeID://b464996544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b464996544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19106088"
"nodeID://b464996545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b464996545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23128239"
"nodeID://b464996546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b464996546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19118385"
"nodeID://b464996547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b464996547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17911247"
"nodeID://b464996548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b464996548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29787735"
"nodeID://b464996549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b464996549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17369818"
"nodeID://b464996550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b464996550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21779011"
"nodeID://b464996551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b464996551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22196933"
"nodeID://b464996552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b464996552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19546857"
"nodeID://b464996553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b464996553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23946483"
"nodeID://b464996554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b464996554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b464996554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11591815"
