"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10499644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10499644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10499644","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10499644"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1939154"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815919"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815666"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15075331"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2981413"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313355"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1693434"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360479"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21163950"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8287600"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9584952"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14649881"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14649883"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21718386"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21585657"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11093822"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26728879"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9361057"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25899161"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/699044"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8826952"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14583498"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10738256"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6306663"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20925961"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8052651"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20511192"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11397666"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3299371"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23857604"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27075852"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18403491"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11454674"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9816055"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8056454"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7814146"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2783608"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8423237"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9576951"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3498987"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21294620"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895767"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8962138"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2236070"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10914732"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7462324"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7606735"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3033171"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2178330"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11335907"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2253244"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702570"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9307304"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324552"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8605103"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8845302"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15671563"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23777544"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21958852"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16358262"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1557402"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2352944"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951222"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10873064"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18678888"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6272120"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094476"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094477"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094472"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094473"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094474"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094475"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094468"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094469"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094470"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094471"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094464"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094465"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094466"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094467"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094444"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094445"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094446"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094447"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094440"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094441"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094442"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094443"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094436"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094437"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094438"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094439"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094432"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094433"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094434"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094435"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094460"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094461"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094462"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094463"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094456"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094457"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094458"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094459"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094452"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094453"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094454"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094455"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094448"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094449"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094450"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094451"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094412"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094413"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094414"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094415"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094428"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094429"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094430"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094431"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094424"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094425"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094426"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094427"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094420"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094421"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094422"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094423"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094416"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094417"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094418"
"http://purl.jp/bio/10/colil/id/10499644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225094419"
"nodeID://b225094412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225094412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b225094412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9816055"
"nodeID://b225094413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225094413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b225094413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1693434"
"nodeID://b225094414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225094414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b225094414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7606735"
"nodeID://b225094415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225094415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225094415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9361057"
"nodeID://b225094416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225094416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225094416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11454674"
"nodeID://b225094417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225094417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225094417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10914732"
"nodeID://b225094418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225094418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225094418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23777544"
"nodeID://b225094419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225094419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225094419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14649883"
"nodeID://b225094420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225094420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225094420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8962138"
"nodeID://b225094421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225094421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225094421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2981413"
"nodeID://b225094422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225094422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225094422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21958852"
"nodeID://b225094423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225094423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225094423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11093822"
"nodeID://b225094424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225094424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225094424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9307304"
"nodeID://b225094425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225094425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225094425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18403491"
"nodeID://b225094426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225094426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b225094426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17360479"
"nodeID://b225094427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225094427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225094427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815919"
"nodeID://b225094428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225094428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225094428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25899161"
"nodeID://b225094429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225094429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225094429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8845302"
"nodeID://b225094430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225094430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225094430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11397666"
"nodeID://b225094431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225094431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b225094431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10873064"
"nodeID://b225094432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
