"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22696210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22696210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22696210","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22696210"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29435170"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25895028"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15275645"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1939154"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20927316"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8385942"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11580291"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11208829"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702570"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709314"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3134120"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9270032"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17549401"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149615"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20824010"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183425"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10209960"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10416596"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1334458"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21239684"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29484286"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15047912"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508858"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1829461"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3880760"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26516369"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22069564"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21707477"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664334"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15841310"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982764"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17084931"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12871068"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17142785"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15131040"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11792750"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21047537"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16525631"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584158"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21885863"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7925939"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27896223"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9792297"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1693434"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20501655"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15861141"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15150277"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23400595"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23172881"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12670923"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26467217"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10890917"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16547007"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25897424"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28551309"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28423554"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8758932"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12530032"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32054892"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11818541"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006512"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8612581"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/699044"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15902276"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10713063"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15674398"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3031025"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10657018"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17891393"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10666386"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23843898"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23843897"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11956102"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19200050"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16709029"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19284310"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17954709"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32152451"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21711234"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15711732"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21711239"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27729618"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2991901"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23030781"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12547719"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8495419"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508692"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8847143"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895767"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15543615"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1846368"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10877833"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11959893"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8389464"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290315"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290324"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290325"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290326"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290327"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290320"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290321"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290322"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290323"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290332"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290333"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290334"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290335"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290328"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290329"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290330"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290331"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290336"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290244"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290245"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290246"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290247"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290243"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290252"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290253"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290254"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290255"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290248"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290249"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290250"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290251"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290260"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290261"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290262"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290263"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290256"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290257"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290258"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290259"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290268"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290269"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290270"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290271"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290264"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290265"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290266"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290267"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290276"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290277"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290278"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290279"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290272"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290273"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290274"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290275"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290284"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290285"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290286"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290287"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290280"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290281"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290282"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290283"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290292"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290293"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290294"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290295"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290288"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290289"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290290"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290291"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290300"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290301"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290302"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290303"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290296"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290297"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290298"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290299"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290308"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290309"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290310"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290311"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290304"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290305"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290306"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290307"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290316"
"http://purl.jp/bio/10/colil/id/22696210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b495290317"
