"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21685363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21685363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21685363","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21685363"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15104092"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579750"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16772333"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7641887"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678165"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27292796"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15068789"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16756506"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19218245"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21981024"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12535517"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14966294"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22036565"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25287865"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20573697"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18199553"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11294908"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9757107"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11016919"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9702197"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10499588"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11691834"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27449814"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10652271"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25512367"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8520220"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26685112"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19920136"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633483"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954536"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17876319"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289590"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17139329"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494134"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295082"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9217007"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25187260"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955436"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954413"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11294822"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21920222"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20659902"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11741538"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18567580"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23090969"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9008363"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252892"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31588918"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18922473"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22562304"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10657980"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30995507"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289839"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18158288"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782429"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27475846"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21497122"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26942675"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124702"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507407"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14997488"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15943979"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15541310"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974916"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8843198"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19959502"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21184784"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22921829"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9356455"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15221015"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862174"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048001"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26673716"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19668231"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23973329"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23665454"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18498752"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550212"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7798217"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20066092"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610546"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17686488"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22634283"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21054168"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795712"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28481868"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103230"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875715"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11094085"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17915251"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10490821"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27485899"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20694004"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25348397"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14690596"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160820"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10353197"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21095583"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22614010"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084386"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17434132"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11586292"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19926752"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10458166"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29588413"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21417403"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1378265"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11911877"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8294500"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12764071"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197981"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19291273"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24379409"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570479"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17646396"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553712"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26116757"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27638177"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19050696"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8570636"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21111230"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9155014"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22399812"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9741623"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16218947"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12807903"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18524855"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18988856"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15048128"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9346908"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8980228"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25935112"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15196021"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15761148"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153598"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15761153"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23970419"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29067766"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19855013"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29643418"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11967149"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385967"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17878917"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496141"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9670020"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010874"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15187087"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12052882"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16118204"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909575"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15133021"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26819651"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23112047"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956805"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8774881"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15820682"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19597490"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15820681"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9346966"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16801560"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17098745"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8819159"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19279133"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21937714"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24891219"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29487715"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18088381"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781469"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19597504"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22045334"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10519551"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21965288"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559937"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26605745"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12356868"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22613712"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17325209"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376238"
"http://purl.jp/bio/10/colil/id/21685363","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163176"
