"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21955077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21955077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21955077","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21955077"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15177203"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16297497"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11301287"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27683112"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22233281"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20877875"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270007"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16831482"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15023456"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12112003"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22048009"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25860834"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18200527"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21590844"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12550802"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16034458"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19646528"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17097758"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29594777"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16310283"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699277"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18393438"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25684779"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491009"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15653131"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22619526"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19534493"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20419892"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12403067"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16305813"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17721949"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19772342"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20433913"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18672949"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21181549"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15303879"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16333296"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27422195"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010426"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29379334"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9434276"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18275911"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12009933"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25485615"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12125377"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30170211"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20116448"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17069929"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081866"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25634484"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035633"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22093229"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22250750"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26017818"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14620505"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756692"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756693"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756694"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756695"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756688"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756689"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756690"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756691"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756700"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756701"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756702"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756703"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756696"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756697"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756698"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756699"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756676"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756677"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756678"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756679"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756675"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756684"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756685"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756686"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756687"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756680"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756681"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756682"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756683"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756724"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756725"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756726"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756727"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756720"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756721"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756722"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756723"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756728"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756729"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756708"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756709"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756710"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756711"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756704"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756705"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756706"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756707"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756716"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756717"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756718"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756719"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756712"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756713"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756714"
"http://purl.jp/bio/10/colil/id/21955077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473756715"
"nodeID://b473756675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b473756675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20433913"
"nodeID://b473756676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473756676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19534493"
"nodeID://b473756677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473756677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21181549"
"nodeID://b473756678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473756678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10699277"
"nodeID://b473756679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473756679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22093229"
"nodeID://b473756680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473756680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21590844"
"nodeID://b473756681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473756681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9434276"
"nodeID://b473756682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473756682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16305813"
"nodeID://b473756683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473756683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11301287"
"nodeID://b473756684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473756684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17721949"
"nodeID://b473756685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473756685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18200527"
"nodeID://b473756686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473756686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15303879"
"nodeID://b473756687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473756687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16333296"
"nodeID://b473756688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473756688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18393438"
"nodeID://b473756689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473756689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19646528"
"nodeID://b473756690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473756690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22048009"
"nodeID://b473756691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473756691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27422195"
"nodeID://b473756692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473756692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19772342"
"nodeID://b473756693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473756693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20116448"
"nodeID://b473756694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473756694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20877875"
"nodeID://b473756695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473756695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15023456"
"nodeID://b473756696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473756696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19491009"
"nodeID://b473756697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473756697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16297497"
"nodeID://b473756698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473756698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29594777"
"nodeID://b473756699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473756699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12112003"
"nodeID://b473756700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473756700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26017818"
"nodeID://b473756701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473756701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12550802"
"nodeID://b473756702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473756702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22619526"
"nodeID://b473756703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473756703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473756703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25485615"
