"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20431534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20431534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20431534","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20431534"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28521030"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27444142"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21345171"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7529940"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20354512"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23430643"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15708368"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12937412"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17473845"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489910"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18442991"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9914249"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11950925"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110171"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18247354"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28529197"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668246"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644547"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14507727"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17585938"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22098752"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22772728"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22772729"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26583988"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24639379"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20061306"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23695987"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1538787"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27081072"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23871100"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28472356"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24782522"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23053206"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25188906"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20334529"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753808"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14614819"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24288371"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839486"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9269775"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19548092"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22583952"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32559081"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6667333"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395367"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32155444"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19150431"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17900813"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406304"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19444816"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26909892"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25873628"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406313"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25615869"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24857728"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32075877"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7108955"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12926967"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10449714"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12875852"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11419950"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23728592"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16589582"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23407358"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16899489"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29067766"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25539947"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23298813"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24462711"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29850778"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8692262"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15535803"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053844"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16731699"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8108378"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/942051"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8108382"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20873749"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15943484"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25801209"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9260279"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9199409"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8019132"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15207256"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26095030"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15578957"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26043358"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10813819"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23661696"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17397158"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25801181"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460454"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20444869"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24304645"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11517324"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31106357"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17275309"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19358517"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7844833"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24138780"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460441"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25690895"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23533635"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15215461"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32105468"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15215472"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15215473"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22649060"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3089835"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27476956"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17348026"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15215436"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31942072"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23511206"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15215442"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21890895"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28835708"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32908256"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18655061"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406544"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23399932"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22628654"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19865164"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8692867"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24305555"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23652426"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18491384"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17164524"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10869041"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25835573"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25484842"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7630882"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19421996"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17299750"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17586545"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22198341"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12671646"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22570416"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10608843"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1579166"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18339629"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21988835"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15215358"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15272157"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27785568"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14696385"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15815974"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29711196"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21534921"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593126"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28881968"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18331229"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27560519"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19515940"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23407534"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23246001"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773779"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151095"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30705752"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31953166"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32231345"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173120"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12784368"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15659362"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24850022"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10600563"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12784371"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23615440"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26560741"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23975197"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32245784"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22729546"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10700281"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111659"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20569222"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9390517"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25707029"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17876812"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12784359"
"http://purl.jp/bio/10/colil/id/20431534","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34075212"
