"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15758010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/15758010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/15758010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/15758010"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27829219"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31100252"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26223282"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16754881"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27495836"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23183634"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17196391"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26181761"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18506188"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24439369"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20131059"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084619"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091876"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041309"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23224642"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33614476"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17504382"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20151424"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8252621"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22001163"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23015095"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722053"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31099635"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451418"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30205050"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21868286"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26641068"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530703"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17041097"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32014107"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21868284"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33579912"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15380096"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32014051"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915144"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23183822"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20131314"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909820"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15617598"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19038000"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21207372"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29423540"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25580734"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29383126"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26682412"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12118029"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8673929"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30888031"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30187121"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28884377"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26553592"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26508757"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24278531"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31566309"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218262"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678109"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553975"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9326928"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23520016"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12582260"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32129893"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28762385"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006772"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12118245"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20420948"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22818553"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26338913"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20420947"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29654229"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7977648"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450959"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17217625"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15050820"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21399628"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14743910"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20652362"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30022047"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19895242"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30519867"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29128363"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25584892"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26220714"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28089910"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30002055"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10667596"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10667583"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17703228"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26338964"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26470893"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27344172"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451168"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9647171"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22723415"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20652370"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27211230"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29798906"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26510020"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23634944"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045153"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23082884"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18525321"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815757"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22038996"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28762004"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23589885"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12777082"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26969735"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27669441"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12548606"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12548608"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23222511"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26969689"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21913188"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671736"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22818211"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22896675"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25257301"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1614522"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24518612"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18037296"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815919"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16775224"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16443946"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439847"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23636127"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16443950"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23223340"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20851191"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30701185"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26297434"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20652056"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26847813"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12546364"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25709118"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671762"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18770864"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24279471"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30022431"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26683361"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23720663"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21400119"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28425046"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451595"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23301156"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24752463"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31592000"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671869"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694877"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28392842"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28392843"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29348889"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671858"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671863"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25755649"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23720055"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661684"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29348854"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16312043"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23928289"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276180"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16312042"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27145721"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21045058"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815562"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25755756"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1984929"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31962175"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20378467"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23558169"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32916774"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21663411"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24477623"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21868513"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29674595"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23299464"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286739"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27188790"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286740"
"http://purl.jp/bio/10/colil/id/15758010","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23417712"
