"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26134619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/26134619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/26134619","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/26134619"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25411347"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27685991"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25045721"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25923788"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129249"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24037872"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25093240"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24003124"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25027745"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25360349"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24790218"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395337"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21417711"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29967260"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22869872"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9345505"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27997381"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24743262"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763448"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25344226"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20036116"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23136193"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31267970"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22203241"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24870719"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25085789"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23924645"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22734757"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26678613"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25904751"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18320287"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443585"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397650"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463250"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15305415"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25344739"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17631557"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17519979"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19091906"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23014526"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420498"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420499"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420500"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420501"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420502"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420503"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420504"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420505"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420506"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420507"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420508"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420509"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420510"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420511"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420528"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420529"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420530"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420531"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420532"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420533"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420534"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420535"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420536"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420537"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420512"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420513"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420514"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420515"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420516"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420517"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420518"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420519"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420520"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420521"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420522"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420523"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420524"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420525"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420526"
"http://purl.jp/bio/10/colil/id/26134619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b583420527"
"nodeID://b583420498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b583420498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17519979"
"nodeID://b583420499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b583420499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22203241"
"nodeID://b583420500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b583420500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25904751"
"nodeID://b583420501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b583420501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25360349"
"nodeID://b583420502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27685991"
"nodeID://b583420503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22734757"
"nodeID://b583420504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15305415"
"nodeID://b583420505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129249"
"nodeID://b583420506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25923788"
"nodeID://b583420507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27997381"
"nodeID://b583420508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23924645"
"nodeID://b583420509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25093240"
"nodeID://b583420510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23014526"
"nodeID://b583420511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29967260"
"nodeID://b583420512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17463250"
"nodeID://b583420513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26678613"
"nodeID://b583420514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20395337"
"nodeID://b583420515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24743262"
"nodeID://b583420516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25027745"
"nodeID://b583420517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21417711"
"nodeID://b583420518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25411347"
"nodeID://b583420519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18320287"
"nodeID://b583420520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19443585"
"nodeID://b583420521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23136193"
"nodeID://b583420522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25045721"
"nodeID://b583420523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19091906"
"nodeID://b583420524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24003124"
"nodeID://b583420525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24790218"
"nodeID://b583420526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31267970"
"nodeID://b583420527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22763448"
"nodeID://b583420528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25344226"
"nodeID://b583420529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17631557"
"nodeID://b583420530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20036116"
"nodeID://b583420531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22869872"
"nodeID://b583420532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24037872"
"nodeID://b583420533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25344739"
"nodeID://b583420534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9345505"
"nodeID://b583420535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22397650"
"nodeID://b583420536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24870719"
"nodeID://b583420537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b583420537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b583420537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25085789"
