"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19931329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19931329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19931329","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19931329"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27871991"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7438177"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/993230"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22263698"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25109359"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24422585"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31906300"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699287"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28731080"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26194363"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27109701"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576843"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26213980"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25250092"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23067565"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21692523"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499527"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20696244"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19919846"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26153904"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10640646"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23697767"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23088862"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18304673"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25731143"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18649124"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21392579"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23827653"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21158387"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23036224"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24341611"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26134273"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137908"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137909"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137910"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137911"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137904"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137905"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137906"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137907"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137916"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137917"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137918"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137919"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137912"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137913"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137914"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137915"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137900"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137901"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137902"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137903"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137898"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137899"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137924"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137925"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137926"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137927"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137920"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137921"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137922"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137923"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137928"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137929"
"http://purl.jp/bio/10/colil/id/19931329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419137930"
"nodeID://b419137898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b419137898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19919846"
"nodeID://b419137899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419137899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20696244"
"nodeID://b419137900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419137900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28731080"
"nodeID://b419137901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419137901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10699287"
"nodeID://b419137902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24422585"
"nodeID://b419137903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b419137904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21499527"
"nodeID://b419137905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7438177"
"nodeID://b419137906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21692523"
"nodeID://b419137907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/993230"
"nodeID://b419137908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27109701"
"nodeID://b419137909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23697767"
"nodeID://b419137910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25109359"
"nodeID://b419137911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22263698"
"nodeID://b419137912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18649124"
"nodeID://b419137913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26134273"
"nodeID://b419137914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23036224"
"nodeID://b419137915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23827653"
"nodeID://b419137916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25250092"
"nodeID://b419137917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27871991"
"nodeID://b419137918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31906300"
"nodeID://b419137919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18304673"
"nodeID://b419137920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21392579"
"nodeID://b419137921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25731143"
"nodeID://b419137922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23067565"
"nodeID://b419137923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26153904"
"nodeID://b419137924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10640646"
"nodeID://b419137925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26194363"
"nodeID://b419137926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14576843"
"nodeID://b419137927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24341611"
"nodeID://b419137928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23088862"
"nodeID://b419137929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26213980"
"nodeID://b419137930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419137930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419137930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21158387"
