"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12467226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12467226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12467226","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12467226"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8095168"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220842"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19844234"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18600445"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936563"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11984589"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853564"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21399647"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28115222"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22711854"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18846107"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23873022"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19620495"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486079"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12761490"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023571"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28238593"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2898299"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9256133"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129249"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6382953"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124352"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625570"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23279183"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751098"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6095109"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849320"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317830"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23232401"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110044"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11919237"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22910839"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24263233"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347005"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9990038"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157791"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880430"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17096862"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156522"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15897464"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738535"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23948973"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16940802"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124457"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135276"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22513938"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026190"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16009949"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16009950"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648463"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28053022"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228746"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19346299"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18250349"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11927521"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25110867"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18212337"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22908275"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23020162"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19104514"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11597398"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31825569"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335087"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145120"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010901"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15684311"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18093943"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28884417"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000897"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2999974"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010894"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9242542"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24742739"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15695389"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26598547"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19718025"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178652"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26243863"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15266327"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15020607"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911866"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22875745"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18664652"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8104689"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20300449"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655437"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26204261"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15457249"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923524"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19294387"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9354447"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12214266"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8264617"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884557"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318210"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467544"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884552"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18334512"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737952"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2430175"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15615512"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16091755"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32241871"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23936456"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21868551"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21966546"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10995005"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145176"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22454081"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313890"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8105035"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19850869"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15324695"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283152"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17635524"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16080496"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611206"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483330"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23680147"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29095114"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2885917"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640945"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763464"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363517"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421541"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26883193"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21157483"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1671531"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28638122"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16777603"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955454"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17206155"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9710588"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22888144"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22941188"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11902585"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18803986"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10220407"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12901941"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11357143"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12181401"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20736298"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825948"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7094016"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21354370"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100635"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19529774"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2470825"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18188694"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21241697"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19073608"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9553078"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10075741"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157613"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10066073"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15355889"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18493974"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18637032"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18708351"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24887236"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10561337"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430781"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9831867"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17673607"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741829"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19956504"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18204897"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440164"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068163"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10742152"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24516025"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11352950"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24451154"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26089701"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837620"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12499271"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406546"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24981256"
"http://purl.jp/bio/10/colil/id/12467226","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11499871"
