"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20008931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20008931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20008931","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20008931"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12734009"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20940405"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19951901"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068308"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806776"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28953617"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006535"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21118985"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20305691"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23973372"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22663011"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24121164"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21646541"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14573789"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470785"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22210897"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21960592"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16365291"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15867090"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663219"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829576"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20494936"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530680"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16505370"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008935"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18406353"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21364282"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092150"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17535905"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17135268"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17438277"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19135886"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227514"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17135249"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16094360"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22864477"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254063"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18368051"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18318758"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16244135"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17384677"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18773077"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703394"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19401561"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19196975"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460378"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19165215"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633662"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246379"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15136036"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923441"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18311153"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15491130"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300873"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753494"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18375788"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23888040"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16641092"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3906410"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956944"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9090379"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15029198"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20086245"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17943136"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657504"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22569260"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17616669"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19002258"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22138244"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20924405"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654750"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21572407"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314309"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16924677"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18414037"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17437991"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27387650"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836483"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048479"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446348"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21351269"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20357817"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335087"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22829247"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20452318"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20400965"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25889446"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18515182"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16495412"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18158304"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17873882"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19030927"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18158296"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17351108"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16373484"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17242205"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20331457"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22000016"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22000014"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22000013"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18246122"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308936"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11842121"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14508493"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18193036"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19458356"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19626115"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723655"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20190740"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22673505"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11781575"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21901171"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18048652"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376396"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17242365"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20851997"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16381832"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19244118"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21285944"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14631048"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16754881"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22673746"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921333"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24532687"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963602"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15287024"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16878133"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738415"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20596664"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21427705"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22986525"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20458444"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20173740"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19067628"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413744"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22451425"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17942906"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734348"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20504959"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20885409"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16251535"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21939504"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26502406"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18048365"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15806104"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18922889"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21474102"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15211354"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24727676"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154197"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21765466"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18216329"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9072974"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14528307"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025036"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22427670"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368878"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21628417"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18922928"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26479035"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21482222"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406904"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406893"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307934"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551052"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15014042"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19287964"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17093053"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17575136"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509554"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685098"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19801983"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27481093"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406979"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17325905"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17011485"
"http://purl.jp/bio/10/colil/id/20008931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18423194"
