"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18274631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/18274631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18274631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18274631","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/18274631","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18274631"
"http://purl.jp/bio/10/colil/id/18274631","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1155%2F2007%2F89369"
"http://purl.jp/bio/10/colil/id/18274631","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9776860"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7586157"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10404539"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16081279"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7954412"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12680238"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11445675"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11448902"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8993549"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9278892"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1375931"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12578124"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7390600"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16276182"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7423534"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15090969"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16387689"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15501961"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2062949"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14587029"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10780880"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15241089"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9563850"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11457017"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10407566"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10960899"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15545828"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7256789"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17211725"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17440100"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9619120"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/4042250"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/696348"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12466142"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16715036"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15721857"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11712783"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9422508"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9422509"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/726520"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/4146582"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22108476"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17112692"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17999464"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29352425"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21386917"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278892"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17437639"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26007179"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19152267"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15896452"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10404539"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081279"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385509"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16387899"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17439648"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21748336"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18398869"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9987635"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12421816"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16387689"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23781121"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427737"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15304360"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10892878"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17996675"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19757811"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19661333"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20564543"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24524207"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522064"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16545122"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19110321"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16214598"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15713005"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569207"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23339055"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477620"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18577375"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19256547"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569218"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569224"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15116757"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27930973"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17900536"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10780880"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12461701"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18403477"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6019308"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17662099"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662800"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21413691"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10960899"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16858665"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18221818"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10549290"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10218712"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10051376"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051370"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19594223"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19578162"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9422509"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21194249"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16715036"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19093868"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18382616"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940397"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15883500"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21322563"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16092118"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065732"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065733"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065734"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065735"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065728"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065729"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065730"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065731"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065740"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065741"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065742"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065743"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065736"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065737"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065738"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065739"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065748"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065749"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065750"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065751"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065744"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065745"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065746"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065747"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065756"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065757"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065758"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065759"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065752"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065753"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065754"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065755"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065764"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065765"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065766"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065767"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065760"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065761"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065762"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065763"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065772"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065773"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065774"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065775"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065768"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065769"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065770"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065771"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065780"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065781"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065782"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065783"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065776"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065777"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065778"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065779"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065784"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065716"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065717"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065718"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065719"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065724"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065725"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065726"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065727"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065720"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065721"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065722"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b371065723"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/ontology/bibo/doi","10.1155%2F2007%2F89369"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/spar/doco/contains","nodeID://b3192816"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/spar/doco/contains","nodeID://b3192818"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/spar/doco/contains","nodeID://b3192825"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/spar/doco/contains","nodeID://b3192862"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/spar/doco/contains","nodeID://b3192836"
"http://purl.jp/bio/10/colil/id/18274631","http://purl.org/spar/doco/contains","nodeID://b3192846"
