"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20029421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20029421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20029421","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20029421"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22096244"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19789341"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582036"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288016"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22425960"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21724249"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27915969"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33037194"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288021"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25828099"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123617"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353363"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520458"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981504"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11082269"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15309026"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11082276"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9109485"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18307763"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10455058"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17575150"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24742002"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17575158"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14675422"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581008"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11325858"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288291"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21482413"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26017636"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26823759"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22496621"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15972284"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470173"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15923162"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8404525"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16942814"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414636"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28393694"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414640"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966001"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28671675"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20674586"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288479"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15592458"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510744"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24265236"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14500982"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701431"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19692590"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15592496"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11179414"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671126"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17352405"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20031203"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22593187"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26256210"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9358743"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26822578"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18762812"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20980391"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27315476"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19574430"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10648558"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593711"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20441782"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24357458"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742008"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2528412"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16943184"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16287239"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33538338"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19401596"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7308589"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2673568"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25370693"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26204325"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26822833"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7505746"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671451"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22840225"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693011"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209157"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209154"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693095"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21386835"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23875648"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916135"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5246932"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6203040"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31315943"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21656624"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29545604"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752295"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28299600"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30086262"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671699"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19913614"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20801545"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18307210"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10903942"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8403299"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15471548"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26163349"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24356468"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28393018"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381413"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25666164"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601901"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20440544"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381440"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264102"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9330873"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9330874"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1955483"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21387147"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28197929"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3038962"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025255"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22331826"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24264436"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20840865"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27158749"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17166537"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17979891"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763223"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032302"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29021221"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29144509"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23507930"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16046649"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23433103"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21486952"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25602130"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9024306"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25491947"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209735"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17164749"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15471848"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16988024"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24218511"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27041573"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16395311"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18064003"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22094875"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19573813"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27158978"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763439"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084274"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19400945"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25127859"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21822945"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12537667"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22710127"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20841470"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21722948"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11323675"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19837976"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16763281"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11323715"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15187087"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21863242"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10537314"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19838061"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702552"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22095071"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28442746"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15928331"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510594"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16052207"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30123182"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25600972"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26853473"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26319373"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381955"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25374888"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21630223"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30741509"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655437"
"http://purl.jp/bio/10/colil/id/20029421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18555778"
