"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17451496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17451496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17451496","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17451496"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14850920"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26162101"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24628410"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22227226"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21736587"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141181"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18565201"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610311"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16213762"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19161452"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994850"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15058769"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23782347"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11072912"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25701863"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21767277"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15909447"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11019707"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21281191"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21906984"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22821331"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10682181"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9676597"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8091630"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21391004"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25880535"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15786993"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20840388"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20594071"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12420780"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22058343"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12216902"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16426168"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23416029"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26058587"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12118583"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207328"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207329"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207330"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207331"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207332"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207333"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207334"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207335"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207336"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207337"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207338"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207339"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207340"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207341"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207342"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207343"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207344"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207345"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207346"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207347"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207348"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207349"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207350"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207351"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207352"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207353"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207354"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207355"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207356"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207357"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207358"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207323"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207324"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207325"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207326"
"http://purl.jp/bio/10/colil/id/17451496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b351207327"
"nodeID://b351207323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b351207323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21736587"
"nodeID://b351207324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b351207324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15786993"
"nodeID://b351207325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b351207325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23416029"
"nodeID://b351207326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b351207326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20594071"
"nodeID://b351207327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b351207327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11072912"
"nodeID://b351207328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b351207328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21281191"
"nodeID://b351207329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b351207329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21767277"
"nodeID://b351207330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b351207330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19161452"
"nodeID://b351207331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26162101"
"nodeID://b351207332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18565201"
"nodeID://b351207333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21906984"
"nodeID://b351207334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20840388"
"nodeID://b351207335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9676597"
"nodeID://b351207336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23782347"
"nodeID://b351207337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10682181"
"nodeID://b351207338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12216902"
"nodeID://b351207339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16141181"
"nodeID://b351207340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14850920"
"nodeID://b351207341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25880535"
"nodeID://b351207342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16213762"
"nodeID://b351207343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22058343"
"nodeID://b351207344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15058769"
"nodeID://b351207345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8091630"
"nodeID://b351207346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15909447"
"nodeID://b351207347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12420780"
"nodeID://b351207348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11019707"
"nodeID://b351207349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22821331"
"nodeID://b351207350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16426168"
"nodeID://b351207351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22227226"
"nodeID://b351207352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25701863"
"nodeID://b351207353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24628410"
"nodeID://b351207354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20610311"
"nodeID://b351207355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21391004"
"nodeID://b351207356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12118583"
"nodeID://b351207357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15994850"
"nodeID://b351207358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b351207358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b351207358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26058587"
