"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2188735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2188735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2188735","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2188735"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17931854"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072622"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15056100"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27878502"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29449169"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26286942"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24352906"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14678985"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039258"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039259"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19575736"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22228631"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16756720"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679305"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7519120"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30221325"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11984524"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752446"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26868177"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18385731"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25857315"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18385740"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18385683"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17401424"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29608179"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18635744"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18385728"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20407088"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22259177"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17401365"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30349245"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18460342"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29479437"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837533"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31645765"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31645727"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100481"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7962600"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32433532"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878873"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11507051"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31645730"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898652"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20577575"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28126350"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27911828"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9192884"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8072530"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16253248"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24339949"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28077873"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9192830"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631838"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932254"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750256"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26868357"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16219426"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9735050"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22440753"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3802833"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16009939"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21939504"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25117129"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22409860"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099951"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25506346"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21278493"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242432"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22618722"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100570"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29027537"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334500"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11023813"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16508969"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12667026"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068171"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068178"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23465602"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068153"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22229264"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/37532"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23011541"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20547691"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23830918"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22659352"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22186258"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26287467"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940858"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16287065"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11707567"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15833914"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25938944"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16916471"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12969375"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28027320"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14580765"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21278925"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16947085"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28027312"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28127048"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23011797"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7438041"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30738221"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11100718"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12543090"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21061133"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29326430"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28078112"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100961"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286925"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842996"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940735"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100964"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18560594"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6394125"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10200246"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17919485"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9736035"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9105051"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24559140"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19576624"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10648462"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322516"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22440946"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22440947"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18799618"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10362259"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22574233"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16446402"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26739882"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28078319"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22410433"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18799557"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24382386"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9927040"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21247378"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27913042"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30645973"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29991641"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17656095"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22229663"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26287849"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31311881"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101094"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26106599"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15239233"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29450468"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28807841"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31068700"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18164807"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30350310"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23012255"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16680569"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25939752"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16981102"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15239144"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29109393"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17202451"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22216841"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16069816"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28028012"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889646"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18461184"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26442437"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8382613"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11162939"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2137806"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23012119"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24126535"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18941420"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14581346"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26704973"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16446478"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18418037"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26071483"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27189416"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101236"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1987636"
"http://purl.jp/bio/10/colil/id/2188735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17356702"
