"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8603594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8603594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8603594","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8603594"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14529748"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20001959"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22829591"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24439370"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12766775"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27681427"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10648243"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22567167"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10399915"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24086064"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8700226"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935764"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11862217"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29038308"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18177722"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17069635"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22367393"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20888228"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26647387"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25535918"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7876183"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18972134"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9570778"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24945255"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10790335"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15771611"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11348592"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11348591"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27708106"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12882346"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9601646"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17967350"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8528241"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23431056"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23590848"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7430927"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12194852"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32160200"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21777576"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28989746"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27436553"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26710087"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19175674"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556251"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556250"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25882208"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31770521"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20885854"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18396139"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18396138"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118664"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625558"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26878754"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466161"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21951762"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20690828"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27076079"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21195352"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25452274"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23981656"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23591813"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11180967"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238930"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508611"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18310661"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22837386"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11223816"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22174784"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23608455"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12770123"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15339952"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12770122"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965758"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23555608"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22039350"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26490996"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10748036"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230533"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099985"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16179433"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23326243"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12791994"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385708"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21797944"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22487089"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12770407"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27791172"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31390559"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/105964"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3934169"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20197069"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873228"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12004130"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22131903"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20156206"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12483226"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25616197"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26555050"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18344986"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16331839"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26510564"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28976974"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316472"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18827008"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102273"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26096970"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17488184"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30457986"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2472240"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5001010"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23962838"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11301264"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10587646"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26168160"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17412594"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22542511"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11128988"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1902987"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980976"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9988218"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706691"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15592467"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21572965"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11295511"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12426388"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16182527"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18391205"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941617"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16182526"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21715559"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16187303"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30511458"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32097403"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28564446"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32291952"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22002054"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18412985"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20305646"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23077061"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8929534"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445299"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7628438"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9482841"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20223202"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9742206"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15192154"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27874005"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16150727"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8056303"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16552183"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12969331"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751499"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8402901"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9353126"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26658244"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11108591"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24945799"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30555002"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485125"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739335"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8646773"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20504961"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28528906"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17264888"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9768358"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9360933"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26741692"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15239955"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15454083"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16086608"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26198204"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24133450"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362445"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18992839"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17043223"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11832249"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11396725"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19887630"
"http://purl.jp/bio/10/colil/id/8603594","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22654869"
