"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8637576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8637576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8637576","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8637576"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1647174"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27181061"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2333511"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9687363"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21303898"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10929716"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10611370"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9651207"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17296557"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944131"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7722641"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17499110"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10453692"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15953418"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18488142"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23040805"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12895422"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6087159"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8643659"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8410161"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17715396"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11516401"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8815877"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607937"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11018106"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16158066"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11182091"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2479133"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7531987"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11487617"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31570"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9394004"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2421234"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10571227"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7776243"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7580148"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19200238"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15134636"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521474"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2433589"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7623957"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354054"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8789957"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15141227"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24463000"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509046"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2164405"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20613723"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18498737"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27782881"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9119064"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15530640"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11826273"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1640222"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22962332"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9096166"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17408758"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2903448"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15170217"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9799496"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463196"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15000522"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6270629"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11031246"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3113327"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9172738"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2434854"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8388225"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8684604"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21722210"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22049335"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371464"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25578797"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14715140"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1641129"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9030622"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8530407"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3037387"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22711958"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1311418"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8774431"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7979255"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11285265"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20181729"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12410316"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10335845"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9169518"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2479736"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7678856"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9238069"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8094902"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24889613"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9051573"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8355805"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1335363"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15250492"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15559248"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7537420"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10970423"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21186355"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8046465"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14730309"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1654413"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15574748"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11373682"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8388125"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27251620"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19655101"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9130160"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11350923"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9880593"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2861569"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9141196"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19858357"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19858358"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1902986"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7493925"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21273403"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670831"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1346090"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8559250"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15479643"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437502"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12724367"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7472404"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8145826"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10931840"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21241895"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8392539"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2435889"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9009193"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7532338"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9009192"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8692999"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496890"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7576656"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8386525"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17132857"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10908599"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12771191"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8210177"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063655"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1334419"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9539800"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9539805"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21521766"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9634547"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7838672"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21647367"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2419757"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16128590"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18617195"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182788"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2410796"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308488"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1846449"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18162541"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24185424"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7909958"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1351733"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1629181"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20620875"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19605635"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8524397"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7993624"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25009251"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1692134"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16037093"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2440051"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8913590"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9603963"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15217342"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7926018"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15834421"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22678293"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11303105"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1631113"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12404515"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15548652"
