"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18593936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18593936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18593936","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18593936"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30860383"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409437"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22292626"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16356124"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695137"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18321868"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11598016"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399786"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20086170"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363604"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21268135"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9675878"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17449203"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678129"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23110215"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29751146"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332461"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12680238"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11221833"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/696348"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16297412"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332930"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628464"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7736585"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273606"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12239622"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6313230"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30149755"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12118335"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29901071"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17999464"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11704864"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363495"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8599854"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15883203"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10430096"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18324353"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11712783"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22554995"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19682434"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20025076"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21979811"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19328542"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8548503"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705902"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11566484"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11852106"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12621132"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11346483"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628415"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22994744"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21469139"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440100"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7559628"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851300"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16102725"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28693289"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18156803"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17510417"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18840529"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637054"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21965273"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374992"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317820"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20435036"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9744529"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19198822"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21836020"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21673052"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29642292"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19582879"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19623659"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20017731"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20407012"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501961"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16170359"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17350596"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24476821"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553354"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15217947"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24373477"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28469791"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15026340"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25393971"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8759023"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21864401"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31807190"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21765466"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557090"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19903839"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19406933"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19478820"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16024108"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28435028"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1381357"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143785"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26112839"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26464579"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9879995"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22821729"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31841214"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12795046"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29199023"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20924967"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23875250"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771576"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16243823"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629069"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21919647"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17161377"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21532153"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23245727"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347134"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16209919"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10101144"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19816657"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006846"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21461234"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16563357"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19519446"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16571899"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18353772"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24793594"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22334592"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16596191"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627087"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372209"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21156786"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9698073"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14742295"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20452660"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18479807"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15810876"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24845678"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21757545"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29614381"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10713700"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16788159"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17927689"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676361"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12483537"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372072"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538607"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794115"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17922911"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24732804"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17276891"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24030632"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27564099"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19516890"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21821700"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23408677"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24520218"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17395690"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067184"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25500488"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292809"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18342436"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11904305"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20726007"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17013601"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31030123"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22815231"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1827033"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11350917"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19901561"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11547120"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22896709"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11448902"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31260654"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12497104"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342781"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701837"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21058202"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18790744"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11294852"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20737283"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17369273"
