"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19744040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19744040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19744040","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19744040"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149657"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135147"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825799"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26578623"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552317"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19028999"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17315190"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16972896"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25762461"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720927"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095881"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256471"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21715171"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483356"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20458050"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11221866"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22418738"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20414201"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974913"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25163906"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19348609"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11015443"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25053711"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061868"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21199773"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21948231"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921459"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19114704"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523903"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523896"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523897"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523898"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523899"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523892"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523893"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523894"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523895"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523889"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523890"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523891"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523916"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523917"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523918"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523919"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523912"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523913"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523914"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523915"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523908"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523909"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523910"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523911"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523904"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523905"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523906"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523907"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523920"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523900"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523901"
"http://purl.jp/bio/10/colil/id/19744040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b413523902"
"nodeID://b413523889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b413523889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b413523890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b413523890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758010"
"nodeID://b413523891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b413523891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19028999"
"nodeID://b413523892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b413523892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157931"
"nodeID://b413523893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b413523893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20921459"
"nodeID://b413523894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21149657"
"nodeID://b413523895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19348609"
"nodeID://b413523896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18483356"
"nodeID://b413523897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22418738"
"nodeID://b413523898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25762461"
"nodeID://b413523899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11015443"
"nodeID://b413523900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17315190"
"nodeID://b413523901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20458050"
"nodeID://b413523902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21199773"
"nodeID://b413523903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25053711"
"nodeID://b413523904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974913"
"nodeID://b413523905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19114704"
"nodeID://b413523906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19720927"
"nodeID://b413523907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16061868"
"nodeID://b413523908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21948231"
"nodeID://b413523909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25163906"
"nodeID://b413523910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24552317"
"nodeID://b413523911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26578623"
"nodeID://b413523912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21135147"
"nodeID://b413523913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21715171"
"nodeID://b413523914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19825799"
"nodeID://b413523915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20414201"
"nodeID://b413523916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23095881"
"nodeID://b413523917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17618441"
"nodeID://b413523918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16972896"
"nodeID://b413523919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15256471"
"nodeID://b413523920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413523920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413523920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11221866"
