"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20332793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20332793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20332793","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20332793"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362179"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21518864"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662748"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21093578"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21978405"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415867"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17905567"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21239728"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20955778"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26669439"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7937744"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21334376"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20015486"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22727420"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20531383"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16476660"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23452861"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18792018"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848864"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15141078"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20723761"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19747531"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19818725"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18996146"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23529826"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23150934"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10964948"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22131937"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18178625"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23920495"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9315452"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16316783"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15890528"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30061532"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27229916"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26964686"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14565534"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22903149"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884657"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138254"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615204"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10993917"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21306618"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30647813"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16420418"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22896675"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735651"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19444307"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30128145"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18394646"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14523098"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22341445"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10975875"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23032386"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19896530"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23843621"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23589621"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21166679"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25352786"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22837038"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20883721"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944226"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18722594"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30389931"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26441969"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709958"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7472505"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28839214"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10760787"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25152710"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133768"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741881"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20637861"
