"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12515857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12515857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12515857","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12515857"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7606735"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25855404"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2981413"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2236070"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289842"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713517"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1557402"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9006938"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16278407"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7585629"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11920591"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15290895"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895767"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11565870"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14450081"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31028138"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13846364"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12782577"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11454673"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3477813"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11454674"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15746047"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16010411"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28724573"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15075331"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15056497"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14638850"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14519652"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28844499"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16282176"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15770208"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23777544"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8052651"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951222"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9307304"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360479"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12097282"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24691965"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220428"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220429"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220430"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220431"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220424"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220425"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220426"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220427"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220420"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220421"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220422"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220423"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220416"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220417"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220418"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220419"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220440"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220436"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220437"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220438"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220439"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220432"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220433"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220434"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220435"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220412"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220413"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220414"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220415"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220408"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220409"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220410"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220411"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220404"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220405"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220406"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220407"
"http://purl.jp/bio/10/colil/id/12515857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b265220403"
"nodeID://b265220403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b265220403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16282176"
"nodeID://b265220404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b265220404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2981413"
"nodeID://b265220405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b265220405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16951222"
"nodeID://b265220406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b265220406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15075331"
"nodeID://b265220407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b265220407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28844499"
"nodeID://b265220408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b265220408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2236070"
"nodeID://b265220409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b265220409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20713517"
"nodeID://b265220410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b265220410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17360479"
"nodeID://b265220411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14519652"
"nodeID://b265220412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16278407"
"nodeID://b265220413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23777544"
"nodeID://b265220414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28724573"
"nodeID://b265220415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31028138"
"nodeID://b265220416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14638850"
"nodeID://b265220417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15746047"
"nodeID://b265220418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9307304"
"nodeID://b265220419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9006938"
"nodeID://b265220420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13846364"
"nodeID://b265220421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15056497"
"nodeID://b265220422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15290895"
"nodeID://b265220423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24691965"
"nodeID://b265220424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12782577"
"nodeID://b265220425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16010411"
"nodeID://b265220426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8052651"
"nodeID://b265220427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14450081"
"nodeID://b265220428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19289842"
"nodeID://b265220429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12097282"
"nodeID://b265220430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11454673"
"nodeID://b265220431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11920591"
"nodeID://b265220432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1557402"
"nodeID://b265220433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11565870"
"nodeID://b265220434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7585629"
"nodeID://b265220435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11454674"
"nodeID://b265220436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15770208"
"nodeID://b265220437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25855404"
"nodeID://b265220438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7606735"
"nodeID://b265220439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8895767"
"nodeID://b265220440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b265220440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b265220440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3477813"
