"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9105051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9105051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9105051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/9105051","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9105051"
"http://purl.jp/bio/10/colil/id/9105051","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/9105051","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8752219"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2547805"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1282908"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2164029"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7538447"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7850807"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8790326"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7688727"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8846022"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8601606"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7990158"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8257791"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1890813"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8640785"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7025592"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7760836"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7553652"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3558253"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2007622"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8707838"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8707856"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1384042"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2973567"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8586674"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7622602"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1955479"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2459116"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7544798"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8240824"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7559386"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7736575"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8242751"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7813021"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7547507"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7515897"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7516342"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7542250"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8207062"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6370774"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8794867"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7593197"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7593172"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1059147"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2119367"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2144001"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1836275"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8132708"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8548870"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19152687"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22170610"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29044247"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28671675"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011242"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27368100"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17719539"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10996130"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19854168"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12724734"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23060362"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24930031"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12886449"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/559643"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6852366"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9164652"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14767472"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296451"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2473081"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26791720"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10428026"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32195352"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19308069"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19308068"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/730202"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27918540"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26216543"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15893111"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20870407"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19561589"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2547805"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27056543"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006644"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17719831"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11245428"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15516957"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110992"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000897"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414658"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11229684"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441648"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19627398"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9918697"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11745966"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286780"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27088855"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21324931"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286737"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20305688"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8052857"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829981"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26911908"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339545"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2032214"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26216901"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28530245"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12507419"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21965731"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7887451"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22033488"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19291318"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965464"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21935603"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10226029"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811140"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811132"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452218"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19931152"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25355505"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26177855"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452209"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111879"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7525077"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21045155"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25801619"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24712441"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27576873"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17922906"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2952888"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11921338"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11944041"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11944037"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11944032"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12231536"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15324699"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751181"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22350413"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18835030"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751180"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452230"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19595782"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460966"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29107331"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102238"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490681"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18814043"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882617"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10611684"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25171411"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035496"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26694936"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12231360"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895435"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14563945"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889654"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27065098"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695306"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27391808"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17975657"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23798731"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510161"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30664790"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16923388"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23887749"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24412474"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19926126"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15677465"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17898713"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9843973"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9843954"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23073387"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16055341"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000157"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9096664"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763454"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954413"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952217"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23260141"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779009"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7688814"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17314276"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6287844"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28069687"
"http://purl.jp/bio/10/colil/id/9105051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19570995"
