"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19959873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19959873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19959873","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19959873"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786989"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23468627"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19837671"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18575590"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25431490"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23105144"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21652684"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26992429"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8207839"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987149"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17513745"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21966267"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17513747"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806803"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927577"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812435"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1063409"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11404376"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15602737"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9545219"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8455722"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264102"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22893686"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23772615"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12957815"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24299076"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23772616"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23772622"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23772620"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960820"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20886099"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15622449"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960819"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17112786"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16872282"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22836995"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27396447"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17653195"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30204591"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22144897"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9449698"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18575461"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26787880"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26551680"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19604493"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14766362"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440051"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3088039"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26046437"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16418803"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23046968"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22315718"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082865"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21926463"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17380160"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19747917"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726508"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20389020"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24247669"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22748237"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20425055"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12441396"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16520776"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16046522"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967828"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496434"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24725927"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11546934"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269786"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21854986"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20618589"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26297760"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10899908"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20618590"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13465720"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13465721"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353365"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17975068"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9078201"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15778406"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7937784"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20006840"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24498542"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20335250"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455962"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26282376"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771021"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17641165"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23254284"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26109719"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596234"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20890291"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033363"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404851"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23046671"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1967191"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20011508"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15613358"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16418394"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8870849"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22315404"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516553"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19107206"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29593039"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19155491"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15128934"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591406"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591409"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12907390"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23704576"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393849"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2903953"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2903954"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2757312"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21034222"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17641065"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19344375"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10096580"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17846149"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21731488"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27487330"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20495440"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18369468"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9445011"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17230415"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478870"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32066947"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976975"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15208624"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19690337"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24469825"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24138880"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18040049"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25903330"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18802087"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24807713"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286366"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29300007"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29636452"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15294954"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25187652"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20962614"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12859895"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759489"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15365095"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19004943"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15365096"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25503054"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19741482"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370359"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15117761"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23338235"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15243629"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461879"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17316562"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12900525"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28748664"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16985170"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15962225"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496894"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1971503"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28149296"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16956940"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912320"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22446628"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15178704"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16940334"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26408660"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17230189"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29474450"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24259523"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7539037"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24990750"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12956872"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698285"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123961"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22990011"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22990012"
"http://purl.jp/bio/10/colil/id/19959873","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507667"
