"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21695170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/21695170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21695170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21695170","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1371%2Fjournal.pone.0020793"
"http://purl.jp/bio/10/colil/id/21695170","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/21695170","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21695170"
"http://purl.jp/bio/10/colil/id/21695170","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10086725"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15905132"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17320506"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16357870"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17934489"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20944600"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11350943"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17913523"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20855866"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18682242"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20098412"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11568182"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11498573"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17575132"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16954386"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19657014"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17713477"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19098913"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19482874"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20448201"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15519999"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19287386"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19208846"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20027182"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14555651"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19234465"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20223770"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12082639"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18818694"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16829525"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9256345"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7624127"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18334209"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10457403"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8656673"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19620278"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9447815"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12581658"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8932329"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8321231"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20462630"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2897103"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18655152"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8622955"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10557037"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8079170"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930122"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23509296"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393383"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212151"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23294310"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320506"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314052"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308434"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23008312"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20855866"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21415852"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23155256"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22939622"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313276"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15215868"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11350943"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7929053"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2017172"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19767769"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9665135"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8049440"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23776681"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21670448"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11922610"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12616525"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24784359"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289308"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17175537"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1370341"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507183"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17713477"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22828445"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30315161"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11328817"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308656"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22295105"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8183551"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084405"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21880636"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20448201"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21569010"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23858473"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21872826"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26234679"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9256345"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21130701"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409414"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12711675"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16713568"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21750091"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10555141"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067377"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553314"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18174334"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29939287"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272813"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666053"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295464"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8341654"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153376"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23826213"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27129260"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8321231"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10856240"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22761581"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15343390"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21190993"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16109773"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15889140"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22963873"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8643684"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869196"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869197"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869198"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869199"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869192"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869193"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869194"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869195"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869188"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869189"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869190"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869191"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869184"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869185"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869186"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869187"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869204"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869205"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869206"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869200"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869201"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869202"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869203"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869148"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869149"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869150"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869151"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869144"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869145"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869146"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869147"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869140"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869141"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869142"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869143"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869136"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869137"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869138"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869139"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869164"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869165"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869166"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869167"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869160"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869161"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869162"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869163"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869156"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869157"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869158"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869159"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869152"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869153"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869154"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869155"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869180"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869181"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869182"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869183"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869176"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869177"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869178"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869179"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869172"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869173"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869174"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869175"
"http://purl.jp/bio/10/colil/id/21695170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465869168"
