"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9114023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9114023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9114023","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9114023"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10858595"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10720328"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12467491"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286438"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9339668"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15175861"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16408223"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15858150"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19853658"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7638622"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16285865"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15647368"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20566709"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/156737"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15033922"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12419469"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17049785"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273754"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8393323"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7566345"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10574963"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30610216"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18991752"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19416677"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9224611"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9535760"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15734146"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10377009"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24189435"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15852400"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8710088"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11985575"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15164064"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8208406"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474427"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24071439"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15193340"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18495557"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11404403"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16144471"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22892566"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11468310"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8208407"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12543978"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16446752"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879174"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11312286"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15106389"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17123871"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3289897"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10976635"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11916953"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837587"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809722"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15288712"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25034304"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16460650"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11445137"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11901170"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17922309"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18218341"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14675736"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14751768"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16916571"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16399211"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/205798"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10716887"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12446204"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9235959"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11354629"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7624338"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21118811"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7596406"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16948477"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16928776"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14722916"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8346443"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16770341"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11578751"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21902597"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12900169"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2166249"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051205"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9675105"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20394761"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14980532"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1346260"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9450754"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15755688"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15608272"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10392577"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551656"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13332224"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9405710"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9405711"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9708539"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189344"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2143271"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8786794"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1321237"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7964738"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9030703"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9639028"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11487050"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15247418"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541250"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22187934"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21858089"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16020738"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16118020"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9404940"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487308"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3292965"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15087549"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12765956"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17678440"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8978068"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12084635"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15123581"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2814477"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15234467"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474812"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474813"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474814"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474815"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474809"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474810"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474811"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474836"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474837"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474838"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474839"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474832"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474833"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474834"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474835"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474844"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474845"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474846"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474847"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474840"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474841"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474842"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474843"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474820"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474821"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474822"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474823"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474816"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474817"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474818"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474819"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474828"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474829"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474830"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474831"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474824"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474825"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474826"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474827"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474868"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474869"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474870"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474871"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474864"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474865"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474866"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474867"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474876"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474877"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474878"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474879"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474872"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474873"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474874"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474875"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474852"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474853"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474854"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474855"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474848"
"http://purl.jp/bio/10/colil/id/9114023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207474849"
