"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12941273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12941273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12941273","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12941273"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22549587"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23001183"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23545411"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23545416"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24108406"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26389677"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24951773"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25154721"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17185323"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349946"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19672952"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041407"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041410"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28575679"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944708"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23111389"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27381227"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29296212"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24812269"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18833298"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27979971"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27979972"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28885730"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31448276"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26702832"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28003097"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16260605"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24367099"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26183517"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20890045"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28415606"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11403998"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099986"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15182669"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22131903"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27325246"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685940"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23494967"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23555292"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26125558"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20532238"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28474680"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10648243"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7791898"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11427698"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22413091"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23959471"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24040101"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19882738"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18175224"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22454515"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34097697"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24225952"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27147489"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25915126"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30446657"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26440309"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26360373"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666501"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339990"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21189257"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25480985"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728696"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30167083"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22337891"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16923388"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16923395"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8162856"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600969"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082773"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22918238"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666802"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797269"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30679505"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23733343"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080598"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20619814"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379777"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27671657"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25692647"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28098159"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28939028"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17580304"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27476594"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14551319"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666719"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30523339"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572765"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660310"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28202507"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179089"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23386615"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21199877"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262772"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080689"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29180467"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14502294"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14502295"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262812"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12084706"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25218593"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24833660"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26947063"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11404483"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25175178"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29429151"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23495768"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850191"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28697132"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25218637"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26087189"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24282279"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18565851"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24778256"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24500165"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24509725"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26902731"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28866620"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29382670"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21200027"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27013234"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28576749"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29316535"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27382053"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813251"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24175801"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22455463"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16344548"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10228168"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26420216"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22832104"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20727758"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24051213"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17293093"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404571"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131195"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048001"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839919"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212898"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28604752"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362445"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11857081"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362447"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016762"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26724994"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28504697"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1651169"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30380420"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19330023"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12807903"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8196767"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24882515"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30401838"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26193883"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24882516"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31182865"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26057687"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27869648"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753892"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25794680"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26116501"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11880339"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12962634"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23027127"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22992590"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19749759"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20598891"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19749760"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32863938"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20461097"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28661054"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22677547"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632819"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632831"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23831567"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26116754"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17534139"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808048"
"http://purl.jp/bio/10/colil/id/12941273","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26420589"
