"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6324996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6324996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6324996","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6324996"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10609655"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29628281"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18953175"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6438075"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596662"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31170465"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32681950"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10969769"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8349656"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15280479"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19908093"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3148603"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2536946"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22800576"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10596842"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23921081"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12639809"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600125"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6944536"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20441782"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11346467"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3160453"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6093980"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1906858"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281485"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31294568"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143027"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6311559"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20579075"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3182782"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23152036"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32141035"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269967"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26237291"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9426072"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30232144"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2543070"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2499581"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22739645"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12049862"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3156994"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2317825"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26834067"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10877838"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10954453"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19793083"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26722371"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19070661"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2961908"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2692843"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7515384"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12839943"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29624699"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22178039"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22424438"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12540794"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27934482"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10751361"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27206503"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313389"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2155924"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25544871"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11038041"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2981114"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29115304"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15196749"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22344899"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510161"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26678453"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2860069"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26765068"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753779"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753788"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753789"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753790"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753791"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753784"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753785"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753786"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753787"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753828"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753829"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753830"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753831"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753824"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753825"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753826"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753827"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753836"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753837"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753838"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753839"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753832"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753833"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753834"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753835"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753844"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753845"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753846"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753847"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753840"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753841"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753842"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753843"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753796"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753797"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753798"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753799"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753792"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753793"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753794"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753795"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753804"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753805"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753806"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753807"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753800"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753801"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753802"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753803"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753812"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753813"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753814"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753815"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753808"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753809"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753810"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753811"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753820"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753821"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753822"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753823"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753816"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753817"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753818"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753819"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753780"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753781"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753782"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753783"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753776"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753777"
"http://purl.jp/bio/10/colil/id/6324996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187753778"
"nodeID://b187753776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187753776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187753776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6093980"
"nodeID://b187753777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187753777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187753777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b187753778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187753778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187753778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10751361"
"nodeID://b187753779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187753779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187753779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6438075"
"nodeID://b187753780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187753780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187753780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3148603"
"nodeID://b187753781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187753781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187753781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1906858"
"nodeID://b187753782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187753782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187753782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3182782"
"nodeID://b187753783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187753783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187753783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10954453"
"nodeID://b187753784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187753784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187753784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2860069"
"nodeID://b187753785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187753785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187753785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8313389"
"nodeID://b187753786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187753786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187753786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22178039"
"nodeID://b187753787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187753787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187753787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23921081"
"nodeID://b187753788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187753788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187753788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9600125"
"nodeID://b187753789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187753789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187753789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6944536"
"nodeID://b187753790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187753790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187753790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11346467"
"nodeID://b187753791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187753791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
