"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7758431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7758431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7758431","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7758431"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7525251"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751588"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10604470"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10982804"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8840962"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18603571"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363744"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14997210"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11874695"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11874691"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15171717"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15690074"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033363"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9227458"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15456867"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484221"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14666684"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18235448"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18546601"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16674291"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16202544"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2558477"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7472488"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26616478"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19380445"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12464227"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033454"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11835403"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8754813"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17998761"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10453357"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357233"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7504671"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10191589"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8833734"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8932767"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7079756"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6279656"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116438"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19843326"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14506643"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7750499"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11773152"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16462705"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19004037"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9381178"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1375895"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21345666"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8665514"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308616"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22199289"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20508032"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21618536"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237781"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7526222"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675541"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26231734"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15110491"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20508082"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11095465"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10590177"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11095464"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1694498"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22824790"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24380833"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668044"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7685395"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668045"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8896599"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15870705"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16933050"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8662813"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12507883"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157698"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7504175"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7504269"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17592018"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6324997"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14715249"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16624274"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24308545"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8813730"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12223442"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303558"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7687409"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11145572"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12907804"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16301204"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15284261"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11490320"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14696670"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24045151"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16186133"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7687569"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10833363"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11319179"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7867584"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17546599"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21292919"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3289739"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19132009"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12772189"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7525824"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8522066"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30359321"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15857887"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1373120"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22128190"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18236213"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10737798"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18236208"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7581967"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16736493"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596274"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10644546"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19796953"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10735614"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12872985"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7510281"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7869047"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132762"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20447401"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15111498"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632619"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17340618"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12114504"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2651479"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23965929"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7564264"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463250"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6436706"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20005880"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676850"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21963847"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7525636"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7686909"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22238393"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22238382"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24941214"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16947625"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18789696"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941837"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131643"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138177"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26243597"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18046459"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12511596"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12417786"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17130294"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8791534"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9014838"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11895218"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11171591"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661221"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9177402"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11448941"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354097"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16931767"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7588270"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15641016"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470623"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8006448"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9660801"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18635665"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1323236"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18094707"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23188799"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10521404"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10463582"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15979304"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8603600"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8548046"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509737"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8617091"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18031115"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14742545"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8691094"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18406262"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3546349"
