"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8786388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8786388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8786388","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8786388"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7811262"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10587514"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2164689"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10833306"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1738004"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11990853"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14607790"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16495447"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9498303"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000631"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9007089"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9007090"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11690622"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12460604"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8843599"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9119983"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10825356"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11024556"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23047773"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10639424"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8052310"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18716555"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17382965"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8987819"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958276"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8581522"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10206300"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10495107"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9444361"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18419763"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222998"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10652271"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081501"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7891077"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8594211"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20558576"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141784"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11522577"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16464240"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153173"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10071048"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9364466"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11601495"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3399080"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648635"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9667591"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16571756"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1381261"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10534241"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17646116"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20561382"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12203394"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15863497"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585265"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17180163"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19821483"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11437495"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657171"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9756602"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7989572"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19161911"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11196534"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9644031"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14506071"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286176"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11129784"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24491581"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16547760"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8719627"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730128"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10482270"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611144"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15222694"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8542596"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183632"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868451"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18397366"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12244078"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1334098"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395496"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17387691"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8583501"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7964903"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15075439"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10908196"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18835858"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9708803"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11574282"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17216595"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9560015"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10408531"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8957442"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16624562"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11456302"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9445407"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12196576"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9840619"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10419448"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230320"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433375"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11673322"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8666998"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21550344"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621108"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18363935"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17198748"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16787929"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16850029"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17065436"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16481424"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10493747"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19830840"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116747"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9874483"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11826121"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122721"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22171355"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288297"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15814801"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12464176"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544020"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9549496"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17021169"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18985055"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12742660"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521611"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12120694"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12867501"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9042108"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9670846"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17541420"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17005848"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8649561"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9596253"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11687497"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11327298"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685028"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685029"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685030"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685031"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685024"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685025"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685026"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685027"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685036"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685037"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685038"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685039"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685032"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685033"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685034"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685035"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685044"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685045"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685046"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685047"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685040"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685041"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685042"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685043"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685052"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685053"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685054"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685055"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685048"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685049"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685050"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685051"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684996"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684997"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684998"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684999"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684992"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684993"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684994"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203684995"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685004"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685005"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685006"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685007"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685000"
"http://purl.jp/bio/10/colil/id/8786388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203685001"
