"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17174947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17174947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17174947","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17174947"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11729088"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927236"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2120051"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254541"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342481"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15539483"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27747387"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1671662"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24063806"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27287802"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11566851"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11566850"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2896587"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10781054"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23443491"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8107801"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23016905"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25378303"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7873402"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22541432"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147384"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2884106"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1317319"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18592266"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766760"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3209072"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28953896"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18486122"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12403716"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25329152"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6430568"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238441"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16971471"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908606"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22930834"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24289308"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21620133"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21771808"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17246301"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18400163"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8429884"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12074551"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2877745"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2720776"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21693522"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1982920"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24599282"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21828099"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3123319"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3123316"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21352542"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15788457"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16025345"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15788450"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25378627"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341071"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056782"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8330531"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16336416"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18392879"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16336415"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6776413"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8626035"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8575337"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26073017"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/940335"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028033"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11874919"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23880430"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21122121"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362917"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22274695"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22595029"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455712"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652710"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7926775"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20643118"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1327756"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15037314"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10910359"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22964024"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1297651"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22403177"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9393857"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25009737"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8878683"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28973882"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2893285"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976722"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15598743"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3919303"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611732"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25395458"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083872"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10906481"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25690963"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23029534"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467838"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811974"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8288124"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561635"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8022780"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15939417"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9076686"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21661123"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501229"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23801665"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026025"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2500279"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1355458"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15297669"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12815430"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1350328"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20927566"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22765208"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18679713"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3240861"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7950320"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25858515"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17054935"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19580803"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15110723"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2901040"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15733314"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23430316"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17097187"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16616119"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717812"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29084804"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17065607"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15268854"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10226011"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24261442"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11743020"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998925"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440988"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23810931"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15382142"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22234993"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18067886"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095886"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223460"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19028487"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110904"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110905"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110906"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110907"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110908"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110909"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110910"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110911"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110896"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110897"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110898"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110899"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110900"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110901"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110902"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343110903"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111032"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111033"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111034"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111035"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111036"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111037"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111038"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111039"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111024"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111025"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111026"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111027"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111028"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111029"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111030"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111031"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111016"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111017"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111018"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111019"
"http://purl.jp/bio/10/colil/id/17174947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b343111020"
