"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/4015380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/4015380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/4015380","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/4015380"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18320285"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25091851"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28838632"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610543"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20117285"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30575490"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26830752"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20828979"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28259290"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26615328"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24901360"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23955427"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19381632"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947726"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9790340"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29567081"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32391339"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562768"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20224860"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15990004"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28750659"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782929"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954781"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11547717"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19398572"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18081813"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2322039"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17660491"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15709213"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8104092"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7004559"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11896099"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9242437"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25538019"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14962722"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31912902"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25152577"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22968073"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12740661"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19551852"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10533475"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21704412"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29435031"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8083109"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31015127"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114007"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23924790"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661684"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496533"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29708592"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15990186"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10091731"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16804874"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7826162"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25585785"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16627216"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798073"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25855536"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27756417"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27351217"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8098206"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23408126"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8597509"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29191513"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31183196"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20809393"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23625519"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8952555"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28890820"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21213060"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7794076"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2081923"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31728630"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21831266"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11776488"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8433390"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25833230"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23810287"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029412"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22770956"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12011133"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27978579"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26527777"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23642329"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12095564"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16243825"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28398845"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28460245"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2032882"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9440759"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29717230"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24605022"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17538165"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21037440"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24972449"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702520"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16736324"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10401733"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20842054"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22483737"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10863064"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19690548"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27877219"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17968163"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10421536"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308870"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25638248"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24104372"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194760"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21594619"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436454"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30932367"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24906700"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27376030"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17592291"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32048456"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16002845"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28705005"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32044168"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21277694"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265420"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17227978"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028255"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24635867"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14706336"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28600732"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30219670"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24635869"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27160474"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10235519"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27918310"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16087696"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28817370"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7427900"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584151"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20981102"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19437078"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18467316"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27856273"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25176061"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29988972"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15925814"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11729382"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21500187"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29462005"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376190"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26122369"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24142531"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1260670"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17580363"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27247221"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27247216"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21143703"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15028829"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16546491"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29596120"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27265347"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25099441"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15028824"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15761078"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11231859"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25782589"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1359851"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12504047"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20187063"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22766692"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20171803"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19502533"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16955382"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15001240"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16332474"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909062"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10615932"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549517"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19718354"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18830756"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30834048"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19856029"
"http://purl.jp/bio/10/colil/id/4015380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17918259"
