"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/3802184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/3802184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/3802184","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/3802184"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11529883"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473844"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9371501"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3802183"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22285553"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22200542"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12420216"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19622103"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8935158"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092804"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8106557"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16619050"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15475585"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4440632"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3026633"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184190604"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184190605"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184190606"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184190607"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184190600"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184190601"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184190602"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184190603"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184190596"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184190597"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184190598"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184190599"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184190595"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184190608"
"http://purl.jp/bio/10/colil/id/3802184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184190609"
"nodeID://b184190595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184190595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184190595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8935158"
"nodeID://b184190596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184190596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184190596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12420216"
"nodeID://b184190597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184190597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184190597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19092804"
"nodeID://b184190598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184190598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184190598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4440632"
"nodeID://b184190599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184190599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184190599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15473844"
"nodeID://b184190600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184190600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184190600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15475585"
"nodeID://b184190601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184190601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184190601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3026633"
"nodeID://b184190602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184190602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184190602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9371501"
"nodeID://b184190603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184190603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184190603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19622103"
"nodeID://b184190604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184190604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184190604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22200542"
"nodeID://b184190605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184190605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184190605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8106557"
"nodeID://b184190606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184190606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184190606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16619050"
"nodeID://b184190607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184190607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184190607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22285553"
"nodeID://b184190608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184190608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184190608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11529883"
"nodeID://b184190609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184190609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184190609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3802183"
