"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10519894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10519894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10519894","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10519894"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25174395"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6197179"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259560"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9738575"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11937307"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12127685"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17224928"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7570046"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17075126"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23579273"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7910052"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14965268"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24420150"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16850162"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22068036"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23135916"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21172879"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11122886"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17586306"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10679039"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29572647"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9149032"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14562125"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23255319"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23440556"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654684"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21328522"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308250"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231056"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9779703"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863621"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29719597"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28561228"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10587975"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22941191"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16900483"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21129534"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18545256"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6467378"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19924232"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13298683"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1608352"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18949372"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28459463"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187790"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12165894"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18487623"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30482160"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27830764"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1751405"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1751406"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829979"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21681924"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11481351"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604717"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26362006"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10914706"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20879881"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24575100"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2526848"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22378628"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11564825"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11734645"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11387353"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15017562"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551859"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17724446"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145484"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17724465"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18724359"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15925444"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16444675"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8623910"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18402255"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26549029"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19171711"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19495417"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8636750"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19171702"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20879880"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19679408"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16954472"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10050884"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22941525"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22394107"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11301399"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028624"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11205925"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28620148"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3986811"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17390021"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25386934"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25124476"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9438836"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29430789"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19832978"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15592517"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334666"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8174136"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8119774"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25251613"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12694821"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25071110"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22226119"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9850071"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22138463"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20051635"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27323822"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16129365"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21290341"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12073775"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27141961"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16421427"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19171716"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19171715"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31454045"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23702928"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925520"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16682723"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21429738"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29307718"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18577749"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10578163"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17976976"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720922"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10974629"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818852"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23982484"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9508178"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17495526"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2106626"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612655"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21734404"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15714447"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15170446"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30442501"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8394722"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22294723"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26673823"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342881"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7718335"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12439032"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10652267"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11251011"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19927294"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26122040"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16429119"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10893288"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16721389"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9649151"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11250904"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220031"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17468771"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2720646"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2115645"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16450378"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923524"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23598171"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923525"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654298"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923523"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16828305"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12815485"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11100284"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16568081"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7965527"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314642"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12055270"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29379199"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26156430"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283112"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31171666"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28329731"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23802089"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15170741"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9541471"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489014"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18432252"
