"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9349235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9349235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9349235","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9349235"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14981961"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20518016"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17143936"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21724383"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11748640"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20386463"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358808"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915147"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21644034"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12672517"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10321662"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29203879"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19909745"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18924115"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23009114"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8505985"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7786990"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12018450"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11531144"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10631274"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19226101"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17099880"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20237412"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15659244"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917869"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20559327"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11229684"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18633355"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7546284"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008531"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825961"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341518"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22293174"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10362805"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21303976"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29464828"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17166272"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612578"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2912528"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14707745"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16334122"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4581078"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21351269"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10987297"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10188720"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19858404"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12522256"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2480603"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7820954"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19561458"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18639229"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322536"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19908042"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2884421"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1382847"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16024646"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529460"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16118772"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15810089"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9702942"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26673353"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25672606"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7406021"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371631"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9823339"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24504370"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11562487"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9191519"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549917"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15102662"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473887"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308095"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6850535"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838376"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19577568"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698040"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7880609"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19665763"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17914561"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21106641"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606666"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18671239"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27380959"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12396713"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720929"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070710"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26147805"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188179"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18345294"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11431351"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9721846"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064967"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29754777"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19568816"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24559042"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26839309"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18510570"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12579264"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11687624"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8569196"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385003"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15166496"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11481031"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19656725"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12407406"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25477332"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12569594"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22508783"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8625361"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16267003"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2593166"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245428"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15028311"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11438476"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12695859"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24129232"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17555582"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15164120"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18335453"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17135638"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332291"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20927778"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25373464"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22295111"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25807934"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14555498"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15232739"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22444831"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10605607"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327608"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18802153"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22335227"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26918355"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10971428"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11522640"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523649"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24378193"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658127"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10789670"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23224827"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3871101"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15700032"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17390111"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16219934"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17923866"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20717110"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25214542"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15032581"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17577038"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21547702"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6704315"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25281468"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662955"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21846824"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470929"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25867267"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17448623"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20064222"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12111919"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22094253"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15273542"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24608200"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16344461"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24875653"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525293"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9045899"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/50255"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23799847"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12555298"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19856313"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18410454"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439926"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26085975"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20021215"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360461"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826605"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766679"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14968119"
