"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9338005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9338005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9338005","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9338005"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22745249"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8930654"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12884257"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9797878"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10383411"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11249633"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10210145"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15616603"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9274717"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9516451"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12527253"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582685"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18553894"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16298009"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9338009"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12923564"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9415317"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11529666"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15824322"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12236795"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11201747"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11384745"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24315440"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17541417"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15922971"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520458"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9115362"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7638184"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18188727"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2823261"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15939236"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9930332"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9698087"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19800114"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8901584"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10468031"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10220439"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15920783"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657208"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657209"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657210"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657211"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657212"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657213"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657214"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657215"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657200"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657201"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657202"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657203"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657204"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657205"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657206"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657207"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657197"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657198"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657199"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657232"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657233"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657234"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657224"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657225"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657226"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657227"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657228"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657229"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657230"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657231"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657216"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657217"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657218"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657219"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657220"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657221"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657222"
"http://purl.jp/bio/10/colil/id/9338005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210657223"
"nodeID://b210657197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210657197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7638184"
"nodeID://b210657198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210657198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9338009"
"nodeID://b210657199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210657199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10468031"
"nodeID://b210657200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210657200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11529666"
"nodeID://b210657201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210657201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12527253"
"nodeID://b210657202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210657202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9516451"
"nodeID://b210657203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210657203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9115362"
"nodeID://b210657204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210657204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9930332"
"nodeID://b210657205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15520458"
"nodeID://b210657206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15824322"
"nodeID://b210657207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9797878"
"nodeID://b210657208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15616603"
"nodeID://b210657209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11384745"
"nodeID://b210657210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15939236"
"nodeID://b210657211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10383411"
"nodeID://b210657212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11201747"
"nodeID://b210657213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12884257"
"nodeID://b210657214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22745249"
"nodeID://b210657215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12923564"
"nodeID://b210657216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10210145"
"nodeID://b210657217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11249633"
"nodeID://b210657218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9274717"
"nodeID://b210657219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8901584"
"nodeID://b210657220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23582685"
"nodeID://b210657221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16298009"
"nodeID://b210657222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18553894"
"nodeID://b210657223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10220439"
"nodeID://b210657224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17541417"
"nodeID://b210657225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18188727"
"nodeID://b210657226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8930654"
"nodeID://b210657227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9698087"
"nodeID://b210657228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2823261"
"nodeID://b210657229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19800114"
"nodeID://b210657230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9415317"
"nodeID://b210657231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12236795"
"nodeID://b210657232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15920783"
"nodeID://b210657233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15922971"
"nodeID://b210657234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210657234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210657234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24315440"
