"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21102585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/21102585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21102585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21102585","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/21102585","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/21102585","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fsj.bjc.6606011"
"http://purl.jp/bio/10/colil/id/21102585","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21102585"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16892067"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17347649"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17971776"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20643348"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17981048"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19900439"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20404163"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16516329"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15109305"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20159590"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17559071"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19073936"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18046579"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18369314"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18697904"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17227769"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9545236"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12177420"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17174922"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17889659"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17889654"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20048001"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17517604"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19091744"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17379520"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18510339"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15343267"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18522851"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18522852"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19878874"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16618406"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8702870"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20178741"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20080598"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17974916"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17980593"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20080689"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11517310"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16814713"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19786569"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19551889"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8635684"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7743921"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11937045"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12202036"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20452772"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18703216"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16096061"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15746036"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19015275"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21808241"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685940"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439427"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15109305"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278782"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17395874"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17011789"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19692642"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21199877"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22042863"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19106601"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16751106"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159598"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568018"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21138973"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23312716"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22677547"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20412773"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22337891"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650514"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21076472"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713513"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19575460"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21945154"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056638"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17622252"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21112960"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889669"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286761"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579750"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21346147"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18158288"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11118213"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26389076"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889654"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24837480"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16359857"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18175224"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19221179"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22098159"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23762387"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376238"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7782338"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23245942"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048001"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12426567"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22886419"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20947521"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341207"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10700176"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25260700"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25010260"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878874"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878866"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18158319"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16947863"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041407"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080598"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23467301"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863277"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688006"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974916"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143395"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17980593"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317925"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145499"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951342"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23695671"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21831922"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080689"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19551889"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23419720"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24875096"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19517570"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814713"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16894141"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18313299"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336504"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22215811"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328423"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111660"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941273"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23076869"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22356765"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23380592"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19705503"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750396"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096061"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17437995"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256197"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19150275"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26320155"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12757711"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18703216"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21415026"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8566796"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18617895"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547818"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12535517"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19004856"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472700"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472701"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472702"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472703"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472696"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472697"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472698"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472699"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472692"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472693"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472694"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472695"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472688"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472689"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472690"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472691"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472684"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472685"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472686"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472687"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472680"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472681"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472682"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472683"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472676"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472677"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472678"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472679"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472673"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472674"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472675"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472772"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472773"
"http://purl.jp/bio/10/colil/id/21102585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448472774"
