"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19669892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/19669892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19669892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19669892","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/19669892","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1007%2Fs11481-009-9166-2"
"http://purl.jp/bio/10/colil/id/19669892","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/19669892","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19669892"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12165754"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9329222"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2553231"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18809917"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9916140"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12876559"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15254203"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16712719"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10567732"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16953112"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11099418"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11099419"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17675560"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8649554"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18591407"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14662909"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18391061"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10526578"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18167537"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19104149"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12928402"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12391178"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18673197"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3239957"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17140851"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15034168"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14645588"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11386269"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12551996"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14698224"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15285806"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17129764"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12925369"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11673542"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15949502"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17975326"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1669705"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18614025"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15085186"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18997009"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9108108"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18669656"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18026096"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18026097"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17828272"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16966218"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19192301"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11939699"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18953350"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8791592"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17339843"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18516051"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11114383"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9759903"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15558055"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14755726"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10858592"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10858586"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18156156"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11749765"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1414275"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11726978"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17804505"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8865208"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16247185"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17082464"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19197285"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17035323"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1680803"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16924260"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18573502"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12587067"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11607032"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18075274"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17612054"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2414848"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19432400"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11797778"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16352536"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8637903"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1763432"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17504139"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12206968"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15665833"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16259628"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15668963"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8616884"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18266871"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19018243"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17879923"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15735653"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12189243"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11304557"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10408982"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11794217"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12971891"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17686861"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12610626"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15580248"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19265165"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16230476"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19200759"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16932563"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17351623"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12871640"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17114479"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18485499"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16517751"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1858487"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18678898"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16751425"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19355932"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1589800"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15630430"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11329064"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19164591"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16319312"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19239899"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15279021"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16476660"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11474589"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7534214"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2905995"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16337133"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9335500"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17626103"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17080199"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17623022"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10799870"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6978672"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12618855"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16983682"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19292984"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16600437"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23177320"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12027877"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2553231"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30515321"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442384"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25878730"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809917"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28420961"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16972896"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18474729"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23150934"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16336966"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19705461"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19593388"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17079673"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19380826"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23150908"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10600748"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19655259"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10674423"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16039904"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25002752"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623698"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8971793"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23039106"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825975"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20720586"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24357543"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876559"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17543422"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30046148"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19196868"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11274343"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12631585"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12161028"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10991969"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701698"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18814846"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099416"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752239"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16920499"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10689302"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19302036"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19508233"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18044695"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879804"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23732506"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11546914"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041647"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645205"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11596127"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19295151"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23881706"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20517700"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3239957"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16240369"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23990225"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17140851"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11958825"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19104149"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27340273"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30241479"
"http://purl.jp/bio/10/colil/id/19669892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660248"
