"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25712293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/25712293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/25712293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/25712293","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/25712293","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/25712293"
"http://purl.jp/bio/10/colil/id/25712293","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1007%2Fs10555-015-9552-6"
"http://purl.jp/bio/10/colil/id/25712293","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16775247"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22649146"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16681853"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24656529"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24080154"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17446858"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21640482"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20371674"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24879338"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9130710"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19204209"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24799970"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24377754"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12853564"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25211663"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23852769"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27863199"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24309328"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16483720"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22433475"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11489824"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26819503"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21224833"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29416924"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26617944"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20357763"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30297650"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26673402"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24249435"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12686539"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26297736"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753489"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26923004"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24795012"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18441328"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16705038"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29433552"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24997986"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29853658"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24645976"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31707181"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21427724"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28561728"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25977340"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20838415"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31110982"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29313949"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18087285"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068073"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29226797"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028255"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24060861"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24525232"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12407406"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31921656"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21204711"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23220880"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20354203"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28581356"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23602601"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483264"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28351569"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30172673"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28397828"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23656794"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11046045"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15329413"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26193342"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25800760"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26808342"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29037983"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21991949"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25241216"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156522"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25830034"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19694833"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25401794"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26289314"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28214928"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20728210"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24476821"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14742716"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010901"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28388586"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911866"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29065110"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28791631"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30430276"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26161423"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28146588"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28859471"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28851445"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24510732"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24883121"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24337604"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27893326"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935676"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26014293"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15542430"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10399630"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602996"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17575166"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7819273"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25112701"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26065478"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25154820"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11895493"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20375404"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23221383"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584271"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21480528"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742008"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24520177"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29061641"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22057348"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27108243"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21931838"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584234"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26161813"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585718"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30516102"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30586347"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30561756"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28884043"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17538166"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25633808"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24423918"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20607690"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23734345"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29420467"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25276427"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27166974"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28205537"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15059883"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29320312"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22851567"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22367707"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21772253"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26349670"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360651"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6328312"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172173"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10468735"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24887180"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26497743"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3477813"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28669449"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19034632"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24357284"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25257362"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32368385"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12432555"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1351679"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26723242"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28212060"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27599456"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27042153"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1355464"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227510"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30609934"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27745798"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26019189"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23937772"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24029656"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22192731"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23470965"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24705974"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25559415"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21639808"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29846122"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24334761"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29623254"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21853312"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30551036"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28505219"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467544"
"http://purl.jp/bio/10/colil/id/25712293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10635327"
