"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22723842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22723842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22723842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/22723842","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/22723842","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/22723842","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1371%2Fjournal.pone.0038011"
"http://purl.jp/bio/10/colil/id/22723842","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22723842"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20519528"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20529937"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20585541"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17610815"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20801638"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8742726"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/379519"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9023726"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22462104"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2224829"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19855814"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21414914"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9343574"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20513764"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19346324"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15514700"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20450977"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21382367"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20676237"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20492697"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21743472"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21390125"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18353998"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19361979"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21129968"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22152301"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25137065"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8524859"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25849985"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23798731"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25613900"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4093882"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11301197"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23478213"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20519524"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23239625"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10635316"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15729343"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/838129"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870120"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32707069"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27084950"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22088391"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22542188"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19349961"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31488706"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4333927"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17009928"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24958879"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5555546"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28500755"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427532"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10892652"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19043409"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556461"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17099706"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11972022"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7638624"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107072"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25791436"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26101081"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25867849"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20869597"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29549237"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34349261"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4623888"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265418"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30072703"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20869543"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063364"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8366344"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693029"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20529937"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25417154"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25417155"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935765"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23086203"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22992592"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27856766"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10436047"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27033548"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27432264"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15456817"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25686390"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368831"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24833174"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6737468"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946267"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26153368"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935778"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935776"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/38256"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18536722"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23915384"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29293491"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644199"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26513553"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22731941"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11920702"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4366476"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26437584"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27451902"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29481606"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1721878"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3604575"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17610815"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27161502"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22119321"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7843310"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17048987"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3291116"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28796202"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7204652"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21079745"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11719207"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11719211"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8915675"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30675058"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24074867"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17344406"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22683683"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28712570"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21304930"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19002516"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23118196"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28796234"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21504945"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19640476"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24359412"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15036382"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22053041"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12366592"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24062550"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29358753"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30450040"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27875702"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21493861"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31649140"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21642966"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20801638"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24561998"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12926018"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28933638"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27824337"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33315010"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16713294"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12815098"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27321671"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237598"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26612957"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685917"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14435979"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22180411"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12597863"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23391527"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7346554"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23542382"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19778532"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25371430"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28959971"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22086977"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810589"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26007200"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9054347"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20508634"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21154909"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22285252"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7346562"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2443913"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24509633"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14762137"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11598490"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8562088"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6684600"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19881504"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21907806"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17868096"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28968773"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23739795"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23578808"
