"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8239575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8239575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8239575","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8239575"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25712639"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15888448"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18464295"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10694577"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7920638"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8346443"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8446617"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9508150"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15297675"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1759558"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10611368"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197936788"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197936789"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197936790"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197936791"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197936784"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197936785"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197936786"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197936787"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197936792"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197936793"
"http://purl.jp/bio/10/colil/id/8239575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197936783"
"nodeID://b197936783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197936783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b197936783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8346443"
"nodeID://b197936784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197936784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197936784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15297675"
"nodeID://b197936785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197936785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197936785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7920638"
"nodeID://b197936786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197936786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197936786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8446617"
"nodeID://b197936787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197936787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197936787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10694577"
"nodeID://b197936788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197936788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197936788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25712639"
"nodeID://b197936789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197936789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197936789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10611368"
"nodeID://b197936790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197936790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197936790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1759558"
"nodeID://b197936791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197936791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197936791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15888448"
"nodeID://b197936792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197936792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197936792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9508150"
"nodeID://b197936793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197936793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197936793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18464295"
