"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9096761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9096761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9096761","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9096761"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15545745"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15545751"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26544948"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331587"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24189279"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28188086"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11753655"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8896572"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9231911"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13851319"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8706127"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7589793"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849993"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22882291"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270459"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17960137"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6777316"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22670903"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22670904"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3164743"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3537024"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16906569"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12686930"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18502968"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20062724"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11369205"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11369206"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3480489"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26694869"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086239"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23581795"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15696312"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18754008"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22474649"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731473"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1931625"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25287320"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31362788"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28293554"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10725236"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372301"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16301862"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2322525"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16876065"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414725"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11748145"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483315"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8647801"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254602"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16155214"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6776413"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10403462"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17951931"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11382639"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15075292"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8269518"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8269519"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21664576"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28511673"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6172530"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1910262"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1347096"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29100394"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15565302"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19615649"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746055"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16792654"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12175781"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17368357"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9115210"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31781166"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371461"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11077375"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9010431"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22246785"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26356331"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22958902"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16508594"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442551"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19141056"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681189"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23900540"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16243184"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19592253"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26971503"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10332131"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9422511"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21834049"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23022474"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1772613"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24249904"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24659465"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10066029"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25759019"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794343"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914743"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19533801"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17086203"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19032739"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29165358"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16582078"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068298"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12050120"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15712338"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22780558"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18521051"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27554855"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16705181"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19684112"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7916661"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966113"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/298837"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13783122"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19833601"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29782900"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25172843"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28620006"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20354512"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675912"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18488027"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17021131"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234436"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22805146"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16446711"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20189443"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12907805"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16931872"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23719536"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22251204"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23479190"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14581620"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136078"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17703323"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795282"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10738305"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027307"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24369017"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520413"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24403808"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629553"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300762"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10984056"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19207641"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10482238"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25505265"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14725671"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17052541"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21152126"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930098"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8124714"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29088246"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8528259"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489008"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559945"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7671817"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068110"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21801010"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9006072"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9096762"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9262482"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666503"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9211850"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8315076"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21614026"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681379"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29799139"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24623282"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29073896"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21552264"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9931336"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8840960"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3584581"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25403219"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29407368"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8981940"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8981943"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18510667"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28846163"
"http://purl.jp/bio/10/colil/id/9096761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7984134"
