"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9135016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9135016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9135016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9135016"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7820300"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9496907"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19841536"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1732772"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270518"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21455033"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18382097"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22422135"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047305"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25239611"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17301269"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15825074"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17235047"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445908"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23743931"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11781836"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549325"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25559415"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31119050"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349581"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018721"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27158978"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349585"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12374683"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28685754"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29567829"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20859700"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808448"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1309358"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12898359"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15166955"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26560028"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2453289"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22811878"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771417"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12547698"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22232209"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20823433"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8137263"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114584"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17652141"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15014009"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21864475"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114585"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114586"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23921790"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17097848"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894267"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8841182"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8841192"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16192304"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11973276"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21306953"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22363658"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32046984"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8653691"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8653689"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21199651"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725219"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916806"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30366930"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21926469"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26830752"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24293293"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21508353"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24624093"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103869"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029934"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8637600"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141007"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19806144"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15028824"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862183"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029981"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22896693"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8553070"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26909576"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28232471"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12189386"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3047672"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7927901"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7670475"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/445339"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9001550"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9850059"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9242437"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10433620"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406572"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21081113"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22698406"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22698407"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11342768"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16940943"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23470568"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25355519"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9739011"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15166270"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12459728"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31113479"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22208613"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16331623"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19264984"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14557817"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14534577"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26314780"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22158988"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414502"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16804974"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7730141"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252315"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15170674"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10980115"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23385734"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7872670"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381413"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17227978"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882627"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21993244"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22133881"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11830540"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21150883"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19732725"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19598259"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056140"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11753042"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11584300"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26343385"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22226782"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19260470"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2296965"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20606093"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20606091"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9679048"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16146690"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283135"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12569143"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31932696"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23187835"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132290"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20919528"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21594619"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22109279"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1764370"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3587280"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303350"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742464"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7594765"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22991414"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10793075"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15059921"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12454511"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29287624"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20418756"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265420"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10793087"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28810144"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27732578"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12605716"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222338"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947463"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10854204"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26993610"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19714243"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6692374"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287387"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20807812"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10854233"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10667595"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11891193"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24725405"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16756720"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15051286"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815833"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397221"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21503965"
"http://purl.jp/bio/10/colil/id/9135016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8613012"
