"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2821446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2821446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2821446","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2821446"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26334511"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20121442"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11070098"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10807244"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286386"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30470408"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25192475"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11716066"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9867162"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31675094"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16145528"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8121569"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29931168"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655437"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3339397"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12959431"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10555843"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27174197"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2829270"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18496181"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2064325"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2358840"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11780887"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21417701"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3553757"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231676"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23447053"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24842956"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30002052"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10562835"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19997073"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31385953"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/355604"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3039398"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29158591"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7800129"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681132"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681133"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681134"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681135"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681136"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681137"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681138"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681139"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681140"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681141"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681142"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681143"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681144"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681145"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681146"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681147"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681148"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681149"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681150"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681151"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681152"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681153"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681154"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681155"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681156"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681157"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681158"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681159"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681160"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681161"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681162"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681163"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681164"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681165"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681166"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681167"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681168"
"http://purl.jp/bio/10/colil/id/2821446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180681169"
"nodeID://b180681132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b180681132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b180681133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180681133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16145528"
"nodeID://b180681134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180681134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11780887"
"nodeID://b180681135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180681135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b180681136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180681136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8121569"
"nodeID://b180681137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180681137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21417701"
"nodeID://b180681138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180681138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23447053"
"nodeID://b180681139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180681139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3039398"
"nodeID://b180681140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180681140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16286386"
"nodeID://b180681141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180681141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30470408"
"nodeID://b180681142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180681142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3339397"
"nodeID://b180681143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180681143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2358840"
"nodeID://b180681144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180681144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18496181"
"nodeID://b180681145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29931168"
"nodeID://b180681146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9867162"
"nodeID://b180681147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11070098"
"nodeID://b180681148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/355604"
"nodeID://b180681149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30002052"
"nodeID://b180681150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20121442"
"nodeID://b180681151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24842956"
"nodeID://b180681152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31675094"
"nodeID://b180681153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2064325"
"nodeID://b180681154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25192475"
"nodeID://b180681155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20231676"
"nodeID://b180681156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10555843"
"nodeID://b180681157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3553757"
"nodeID://b180681158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10562835"
"nodeID://b180681159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7800129"
"nodeID://b180681160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10807244"
"nodeID://b180681161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12959431"
"nodeID://b180681162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11716066"
"nodeID://b180681163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19997073"
"nodeID://b180681164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26334511"
"nodeID://b180681165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29158591"
"nodeID://b180681166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10655437"
"nodeID://b180681167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2829270"
"nodeID://b180681168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27174197"
"nodeID://b180681169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180681169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180681169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31385953"
