"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21631286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21631286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21631286","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21631286"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26808874"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9496888"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10064846"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14751530"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10064848"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20021452"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14557815"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14557814"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14557808"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14557811"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23987132"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14557810"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25506582"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725109"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17214511"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11182795"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22334019"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24780085"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19005492"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483342"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9154145"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25187273"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24370566"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9307280"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1741061"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24585548"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3410690"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944250"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12385640"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24139967"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24139968"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430696"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22761465"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24298387"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24551775"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671676"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14125996"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610534"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23291374"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215523"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23349919"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10470818"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21057543"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3065826"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23454759"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22975608"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15232742"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21271940"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25329961"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17103219"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19201045"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18475304"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829966"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829967"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281550"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23849503"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847258"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782497"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26355395"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804876"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15673519"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12947396"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9881726"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071360"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159317"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10640974"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21561936"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21294691"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12671666"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085778"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154399"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16170376"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413041"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21319986"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24667817"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18763860"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8927692"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359750"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440056"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381429"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17575156"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377507"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23020735"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20206688"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24041870"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692264"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3487520"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21595063"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080112"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15756683"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648048"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20545570"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18220470"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20545569"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612506"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18220473"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12106650"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12556330"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3137419"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412858"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189136"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688009"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679007"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10453082"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24723241"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026341"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23157435"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24679529"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451812"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23682596"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26099456"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9343102"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12118330"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23578188"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23289390"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10681732"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12852468"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14565833"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9270034"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18644187"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15249225"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757420"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19126655"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21784089"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24129925"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15972979"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24872606"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3106264"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18372104"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11532194"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22414083"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22414082"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26729107"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11059747"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423287"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22215131"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728689"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16369569"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9539019"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12052498"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20390322"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15923088"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23892359"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11498579"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17145066"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254189"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9615738"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875696"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12042769"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22241528"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15345742"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27084360"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20093132"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11149936"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26451318"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12820115"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11237389"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453900"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21952313"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15701862"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520206"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26248252"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22273762"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706802"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24960414"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12704228"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25705130"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16162670"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7565903"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11173131"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25481267"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25599062"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829571"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25481263"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16863995"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14608634"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22677531"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145121"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752007"
"http://purl.jp/bio/10/colil/id/21631286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12373331"
