"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22664787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22664787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22664787","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22664787"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102461"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27616557"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8248982"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22678086"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212374"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31068891"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25276490"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19434798"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25391494"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25276491"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24119622"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25168731"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22129259"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737169"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27955949"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26823471"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27180033"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10766253"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10417391"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17336159"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20557575"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8610305"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16972896"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21454754"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22204316"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142990"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12433835"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12373029"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27413153"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19087196"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21454822"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26441532"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24780901"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11935071"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28357403"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15998296"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12970087"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22316109"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24174668"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30107729"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25530154"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21854561"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20696699"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20869431"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24184117"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28079313"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7530260"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21174009"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21474802"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701599"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11673584"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23948692"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31693858"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28294064"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682764"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24859201"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28633994"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965659"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27637387"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26275369"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28284900"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25517348"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101459"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27730544"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1373020"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30290827"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8550836"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22836271"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222914"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26298323"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22994217"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008722"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29733457"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17726492"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25705177"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26931154"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27615448"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25959599"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12791945"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32591475"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25190438"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18164221"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21933425"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27876538"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11584311"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15003168"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18208483"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9361344"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29768965"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26022493"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1373351"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19066616"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7251929"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222800"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24026771"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16208373"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30327959"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8247264"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23858408"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25858238"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22610280"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25589753"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248133"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25537181"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15764676"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10520991"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11108771"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11891436"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22261543"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24103368"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322748"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21865573"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30206661"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29618972"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17854911"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8314921"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27637676"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25939882"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21378554"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11466424"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16924107"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20360550"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19053043"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26715391"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15644117"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17467231"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25653369"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28099414"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17439356"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27914908"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19579016"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713126"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26873581"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26130090"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7022018"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26452204"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10835436"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24553181"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28488363"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28754163"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10449154"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074353"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3715945"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20202211"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12504593"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21259015"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18309164"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25836044"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23118979"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23743972"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30716500"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20955423"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32427863"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19393318"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2421636"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569875"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22353781"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24395130"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27027288"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551946"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539300"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12637700"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30602786"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28725658"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23261767"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25999385"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19454685"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17073799"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29344975"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26189064"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7709417"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7709415"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24833586"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24916903"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632727"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24916913"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22873409"
"http://purl.jp/bio/10/colil/id/22664787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30350341"
