"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18955550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18955550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18955550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/18955550","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/18955550","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/18955550","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1083%2Fjcb.200804042"
"http://purl.jp/bio/10/colil/id/18955550","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18955550"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15261141"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15829956"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16479004"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16963448"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9541654"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12386820"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7477045"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16732333"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16636673"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12781359"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17437994"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12672690"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8658145"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12551952"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15803137"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9872989"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15806168"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17916724"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3547011"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11799063"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17035231"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7500988"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9585239"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10485486"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11263245"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12709442"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6823972"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10859164"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11544175"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12556884"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15604269"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10786690"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16407852"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17845852"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8681379"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16327781"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16969104"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11390642"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11535615"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15829965"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10852904"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9262482"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15279789"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15279790"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10921903"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20957337"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537363"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23508962"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135115"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19028702"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25253693"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22142828"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16434164"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18359851"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392427"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10375510"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18678890"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10375501"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22718857"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17085672"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731473"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22670903"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726788"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21860067"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9722577"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16552573"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314219"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726761"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10075717"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974121"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12469128"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22415315"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22266871"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21747117"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10433919"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20049737"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20957031"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20083481"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353904"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006803"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353198"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407852"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17461467"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6776413"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21801010"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23097684"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706761"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10027293"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12777630"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17083567"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136078"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281460"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520413"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520411"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10226030"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9262482"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11719506"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24926795"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19818966"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19164512"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19218434"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15361885"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24165159"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17526493"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190345"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443052"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20412786"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17632527"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19219074"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300762"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19214186"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21119888"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460966"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013744"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013745"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013746"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013747"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013748"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013749"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013750"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013751"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013736"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013737"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013738"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013739"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013740"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013741"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013742"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013743"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013728"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013729"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013730"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013731"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013732"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013733"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013734"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013735"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013720"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013721"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013722"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013723"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013724"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013725"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013726"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013727"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013712"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013713"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013714"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013715"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013716"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013717"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013718"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013719"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013704"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013705"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013706"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013707"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013708"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013709"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013710"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013711"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013696"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013697"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013698"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013699"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013700"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013701"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013702"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013703"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013688"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013689"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013690"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013691"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013692"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013693"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013694"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013695"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013683"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013684"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013685"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013686"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b389013687"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/ontology/bibo/doi","10.1083%2Fjcb.200804042"
"http://purl.jp/bio/10/colil/id/18955550","http://purl.org/spar/doco/contains","nodeID://b4240164"
