"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20554729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20554729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20554729","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20554729"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29865791"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23936372"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20402512"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20415480"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8532685"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15208403"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21748382"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385631"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30058029"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752752"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26297736"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23463331"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30320363"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18454685"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16106267"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26659353"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26877784"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26598545"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443585"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21069318"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24972326"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25146125"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22711854"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20696930"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27067045"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25434612"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388508"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24029656"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27186441"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21726995"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23675426"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29039474"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30214632"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28514998"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25276427"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16710024"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19838701"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825804"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24870719"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28637800"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24173525"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26722376"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689926"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18481153"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23487015"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23179942"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24337604"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30679757"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24037872"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27151988"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2470152"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393084"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101045"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22586147"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3507693"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20964447"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23692562"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24408895"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010901"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28261749"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22582046"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28271446"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23705574"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17330952"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24665085"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27010700"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324268"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30231504"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15870435"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30100080"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19223403"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31776413"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16330555"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25391547"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20554737"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21138843"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20497119"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22735949"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618759"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16211069"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28607591"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16110017"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17075123"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31624303"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22768790"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26360055"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23651946"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29439013"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20667780"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20350626"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699287"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32728208"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29777007"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24100444"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20491631"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32577943"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332348"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9652755"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27573793"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22322933"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9255793"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24146382"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829981"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20226194"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18499681"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26449837"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321280"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21109951"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19066886"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28409338"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27146421"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30911434"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7689421"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27357023"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26477646"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11431362"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21791637"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20842031"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21277312"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30608701"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23020162"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26552422"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29437790"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269135"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114720"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27965472"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269963"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22781499"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20357763"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31734445"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14960657"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153401"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17626788"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1988695"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18165614"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25515662"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21210114"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18435759"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484421"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14529484"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484419"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27529191"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30314301"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20628810"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28946101"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21698410"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18712381"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478264"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19779897"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24622956"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29357745"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26912439"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18594815"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29728916"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24578241"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18167490"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363599"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26912425"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29146695"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24493830"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25282673"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24115530"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18426240"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413392"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157531"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20346866"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17262214"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17196217"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056021"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3731067"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19091906"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22344401"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24972112"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15289297"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26086597"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24344772"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30617730"
