"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/1752787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/1752787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/1752787","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/1752787","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/1752787","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1111%2Fj.1349-7006.1991.tb01797.x"
"http://purl.jp/bio/10/colil/id/1752787","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/1752787"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/158571"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1688381"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13709730"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12085211"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8575858"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600125"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7515384"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9426072"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1693611"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11346467"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12852440"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9157969"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3156994"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20441782"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/168332"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14118761"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8221694"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19196673"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7640051"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19196680"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11384745"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26878143"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18953175"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19793083"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10761715"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2816252"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10604728"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484195"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12639809"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596662"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3182782"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10974477"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6944536"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10551334"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7779706"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27871992"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309210"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309211"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309212"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309213"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309214"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309215"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309216"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309217"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309218"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309219"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309220"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309221"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309222"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309223"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309224"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309225"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309226"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309227"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309228"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309229"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309230"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309231"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309232"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309233"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309234"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309235"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309236"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309237"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309238"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309239"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309240"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309241"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309242"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309243"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309244"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309245"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b175309246"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/1752787","http://purl.org/ontology/bibo/doi","10.1111%2Fj.1349-7006.1991.tb01797.x"
"nodeID://b175309210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b175309210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b175309211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b175309211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484195"
"nodeID://b175309212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b175309212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9426072"
"nodeID://b175309213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b175309213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19596662"
"nodeID://b175309214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b175309214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11346467"
"nodeID://b175309215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b175309215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19793083"
"nodeID://b175309216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b175309216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14118761"
"nodeID://b175309217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7640051"
"nodeID://b175309218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/158571"
"nodeID://b175309219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10974477"
"nodeID://b175309220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7779706"
"nodeID://b175309221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/168332"
"nodeID://b175309222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18953175"
"nodeID://b175309223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26878143"
"nodeID://b175309224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8221694"
"nodeID://b175309225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27871992"
"nodeID://b175309226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11384745"
"nodeID://b175309227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12852440"
"nodeID://b175309228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20441782"
"nodeID://b175309229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12085211"
"nodeID://b175309230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6944536"
"nodeID://b175309231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10761715"
"nodeID://b175309232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9600125"
"nodeID://b175309233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12639809"
"nodeID://b175309234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3156994"
"nodeID://b175309235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7515384"
"nodeID://b175309236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13709730"
"nodeID://b175309237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1688381"
"nodeID://b175309238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9157969"
"nodeID://b175309239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3182782"
"nodeID://b175309240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10551334"
"nodeID://b175309241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19196673"
"nodeID://b175309242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1693611"
"nodeID://b175309243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19196680"
"nodeID://b175309244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2816252"
"nodeID://b175309245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8575858"
"nodeID://b175309246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b175309246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b175309246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10604728"
