"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/3383245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/3383245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/3383245","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/3383245"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24909324"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10097115"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1699129"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10723034"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9683744"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33547135"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9683745"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1783295"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1893878"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1893877"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2720776"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8702955"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27246709"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980977"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28663499"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6684600"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17653180"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25551154"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14757636"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15358774"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2598265"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11253000"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10028291"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22274695"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/940335"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510215"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8855666"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25329152"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16271864"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28743798"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16271865"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12636920"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11874913"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18191212"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11341673"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30283134"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20927566"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9393998"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9753673"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15280214"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16380110"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11389437"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27525481"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23290311"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245164"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20185727"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605785"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8208294"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255514"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21544208"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23105012"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16077090"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190186"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2901954"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19996178"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21414486"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3383244"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22231485"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19931455"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636597"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028662"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18440982"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333947"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028675"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23801665"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9393857"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11124901"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22552230"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19750121"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11030649"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30589412"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21825127"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7619728"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22325264"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15797387"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430782"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322397"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15797386"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23828889"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29764918"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22956897"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16613907"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16006514"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2878369"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8565831"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479267"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18342890"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21170036"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6832478"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766760"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12769844"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597570"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935780"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17645804"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513432"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6277502"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24089448"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20678215"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7748785"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2877746"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27535533"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18953041"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11773616"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29754814"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7540118"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19627575"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24846821"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1972684"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15166317"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32076263"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17501745"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23799629"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25390693"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19700615"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19237583"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1683715"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28691901"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520792"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15649476"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023172"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17808803"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7889568"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2896587"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22462104"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17188778"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28467304"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2576012"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23298642"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15166158"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1925599"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15759004"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21746854"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27212406"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2893285"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2500253"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9435288"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6327065"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22923438"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052059"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6327066"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998925"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12883007"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2704418"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2704419"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550718"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12062090"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18434412"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8314839"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11740552"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550743"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1879360"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26358871"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2896123"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10541556"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18983966"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23799569"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23340845"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17041900"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8562425"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2892761"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15340490"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11748148"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16212494"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20712981"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27879204"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3931919"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1679987"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13666847"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2699855"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28953896"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5411117"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26151127"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25340822"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17737996"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/817947"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570935"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17500585"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570938"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23533171"
"http://purl.jp/bio/10/colil/id/3383245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24229644"
