"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21625383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21625383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21625383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/21625383","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21625383"
"http://purl.jp/bio/10/colil/id/21625383","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/21625383","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/21625383","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1371%2Fjournal.pone.0020041"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20414201"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11691952"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11485986"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2558873"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11875571"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17296553"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19927122"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21397855"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16436596"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18045844"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16846849"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16846854"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12808457"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17406567"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12925520"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20399149"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1425339"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21097890"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18171944"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15374961"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18772396"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19915670"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19477430"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21156279"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21156288"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11299042"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19421151"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15889452"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15814780"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16616334"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19486010"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8780647"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10559406"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10704497"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18431400"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20838429"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8439409"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16410320"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17622647"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19412424"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19655089"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19917243"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16079851"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19533602"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18579075"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12907595"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15256447"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20871424"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8254763"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18784926"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19410540"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14960456"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20639864"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20478523"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19111880"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11782318"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9778240"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9850047"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19209726"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21150899"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16793885"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16793885"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451155"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19927122"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190458"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11485986"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935646"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23558169"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27148537"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17296553"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27106408"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21397859"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25114226"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21397855"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24390738"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24114272"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086863"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25117714"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854781"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27124452"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21138945"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19122659"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24811379"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248838"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20399149"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25913192"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695164"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18171944"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23618408"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849983"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27270107"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374961"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21964341"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385361"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19421151"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20979621"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21907924"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915670"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772396"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23087000"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21156287"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21156288"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22323597"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22137795"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19165863"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114655"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466194"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978070"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464322"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15198128"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20615753"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412424"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24727982"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23504257"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20714900"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16226707"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11438938"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27199435"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20032975"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26824661"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802656"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10973261"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26948360"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726434"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25355217"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12670909"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479398"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20725730"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28697342"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23993863"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26373279"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21740400"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697959"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570930"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21737130"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25186741"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343889"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19115382"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26061751"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28122246"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20639864"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24925914"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967113"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26461091"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26067104"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111880"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16098465"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948956"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669428"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19497285"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21150899"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21754979"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924288"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924289"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924290"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924291"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924292"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924293"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924294"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924295"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924272"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924273"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924274"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924275"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924276"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924277"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924278"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924279"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924280"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924281"
"http://purl.jp/bio/10/colil/id/21625383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463924282"
