"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20363750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20363750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20363750","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20363750"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16109773"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272813"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9053855"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19767769"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21516122"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27151440"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15920471"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2827004"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20448201"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289308"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11568182"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620226"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15889140"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20065294"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21343612"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8643684"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21980434"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770046"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666053"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313276"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308434"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11328817"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2108405"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18655152"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483069"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20855866"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24832654"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19927129"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11050005"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18037989"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9665135"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9256345"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22939622"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007998"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2017172"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393383"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308656"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2842066"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773262"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773263"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773276"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773277"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773278"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773279"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773272"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773273"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773274"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773275"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773268"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773269"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773270"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773271"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773264"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773265"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773266"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773267"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773292"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773293"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773294"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773295"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773288"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773289"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773290"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773291"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773284"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773285"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773286"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773287"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773280"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773281"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773282"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773283"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773296"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773297"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773298"
"http://purl.jp/bio/10/colil/id/20363750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429773299"
"nodeID://b429773262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429773262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15889140"
"nodeID://b429773263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429773263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18272813"
"nodeID://b429773264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429773264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22939622"
"nodeID://b429773265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429773265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20448201"
"nodeID://b429773266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429773266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9053855"
"nodeID://b429773267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b429773267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21289308"
"nodeID://b429773268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12620226"
"nodeID://b429773269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21343612"
"nodeID://b429773270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22308434"
"nodeID://b429773271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308656"
"nodeID://b429773272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21666053"
"nodeID://b429773273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19927129"
"nodeID://b429773274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18655152"
"nodeID://b429773275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23770046"
"nodeID://b429773276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2017172"
"nodeID://b429773277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8643684"
"nodeID://b429773278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24832654"
"nodeID://b429773279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20007998"
"nodeID://b429773280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27151440"
"nodeID://b429773281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17483069"
"nodeID://b429773282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2108405"
"nodeID://b429773283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9665135"
"nodeID://b429773284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11313276"
"nodeID://b429773285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20855866"
"nodeID://b429773286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393383"
"nodeID://b429773287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15920471"
"nodeID://b429773288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11328817"
"nodeID://b429773289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20065294"
"nodeID://b429773290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21516122"
"nodeID://b429773291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2827004"
"nodeID://b429773292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2842066"
"nodeID://b429773293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11568182"
"nodeID://b429773294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9256345"
"nodeID://b429773295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11050005"
"nodeID://b429773296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16109773"
"nodeID://b429773297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18037989"
"nodeID://b429773298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21980434"
"nodeID://b429773299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b429773299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b429773299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19767769"
