"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22632727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22632727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22632727","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22632727"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18279846"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30606613"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27097852"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30171212"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28396078"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16864778"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19565166"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21766041"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12707048"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12707046"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566467"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31550514"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23619691"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570369"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21176785"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28712653"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28712654"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16864694"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17615391"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26971934"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26517285"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26005852"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707803"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633299"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8858005"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495912"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29616397"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24372209"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068766"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8021681"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068833"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26585055"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068834"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11253364"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3399080"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26971802"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068831"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068832"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068828"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068830"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068826"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909978"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30314877"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11253356"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26005811"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707789"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30314800"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20186338"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24072812"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19729657"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25807283"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28432199"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3702410"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27096319"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27096317"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30603062"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26372511"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23152606"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24157239"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22817723"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23358160"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28686317"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27841763"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23459929"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31883839"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322907"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12921240"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30528430"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369546"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9724801"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212632"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31964978"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27475227"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25005575"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27040729"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22648905"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12548717"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2565620"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23619393"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19940169"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29293211"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28622911"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27698429"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24088808"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17068392"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30150661"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28432014"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25632130"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31026414"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702875"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22218207"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570110"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25632147"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11953750"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21765618"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24517464"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068409"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27097105"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21497059"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1438191"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925369"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18420937"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31040847"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29610275"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566122"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10077701"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26005403"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29936230"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27308254"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8871578"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068331"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20686797"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29704318"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10099698"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18348728"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18804096"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068299"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16882007"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26074078"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151697"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16377156"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23428224"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369317"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25772897"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151626"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1337194"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354834"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15681835"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30602457"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25806703"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15681805"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354784"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17822921"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9516112"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495311"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26692334"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495309"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15279021"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495306"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2269895"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12878732"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27565350"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29139169"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29765306"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27478018"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25575683"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17537546"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25005117"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29018286"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28921554"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17920538"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068160"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20569695"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7865221"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23635870"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29615850"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3606332"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12077179"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27597316"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11476884"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20689505"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23687122"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25575625"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26404712"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26404713"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26404710"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22371048"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24896183"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27477921"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27477920"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8314887"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14638938"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289607"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22998871"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22820142"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24509348"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11932745"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24286462"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045736"
"http://purl.jp/bio/10/colil/id/22632727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30527629"
