"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11231859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11231859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11231859","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11231859"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21059255"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11602373"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31036034"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24635869"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24635870"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30620402"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20207498"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395232"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26851397"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18762346"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8244812"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15650640"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23213101"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9798766"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28069018"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10436828"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15578211"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10615932"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11072166"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4015380"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15028824"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661684"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14989124"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24131140"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3342371"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7198109"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7595736"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19437078"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9300738"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16844383"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2078795"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681298"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27661028"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19709420"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24280572"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17918259"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8199990"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122610"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445002"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24006012"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22809267"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30845939"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27740973"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18313525"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195576"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195577"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195578"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195579"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195580"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195581"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195582"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195583"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195568"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195569"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195570"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195571"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195572"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195573"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195574"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195575"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195565"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195566"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195567"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195608"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195600"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195601"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195602"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195603"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195604"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195605"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195606"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195607"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195592"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195593"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195594"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195595"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195596"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195597"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195598"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195599"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195584"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195585"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195586"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195587"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195588"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195589"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195590"
"http://purl.jp/bio/10/colil/id/11231859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b240195591"
"nodeID://b240195565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b240195565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19437078"
"nodeID://b240195566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b240195566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11395232"
"nodeID://b240195567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b240195567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28069018"
"nodeID://b240195568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b240195568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9300738"
"nodeID://b240195569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b240195569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20207498"
"nodeID://b240195570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b240195570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10436828"
"nodeID://b240195571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b240195571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8681298"
"nodeID://b240195572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b240195572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16844383"
"nodeID://b240195573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b240195573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18762346"
"nodeID://b240195574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b240195574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18313525"
"nodeID://b240195575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b240195575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15650640"
"nodeID://b240195576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b240195576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24131140"
"nodeID://b240195577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b240195577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24635869"
"nodeID://b240195578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b240195578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8199990"
"nodeID://b240195579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b240195579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11072166"
"nodeID://b240195580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b240195580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17918259"
"nodeID://b240195581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b240195581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24280572"
"nodeID://b240195582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b240195582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7595736"
"nodeID://b240195583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b240195583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22445002"
"nodeID://b240195584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b240195584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3342371"
"nodeID://b240195585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b240195585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27661028"
"nodeID://b240195586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b240195586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21059255"
"nodeID://b240195587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b240195587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23213101"
"nodeID://b240195588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b240195588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27740973"
"nodeID://b240195589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b240195589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10615932"
"nodeID://b240195590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b240195590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14989124"
"nodeID://b240195591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b240195591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2078795"
"nodeID://b240195592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b240195592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15578211"
"nodeID://b240195593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b240195593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24006012"
"nodeID://b240195594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b240195594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22809267"
"nodeID://b240195595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b240195595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15028824"
"nodeID://b240195596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b240195596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30620402"
"nodeID://b240195597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b240195597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15661684"
"nodeID://b240195598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b240195598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19709420"
"nodeID://b240195599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b240195599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4015380"
"nodeID://b240195600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b240195600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11602373"
"nodeID://b240195601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b240195601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26851397"
"nodeID://b240195602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b240195602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b240195602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24635870"
