"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20804550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/20804550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20804550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20804550","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20804550"
"http://purl.jp/bio/10/colil/id/20804550","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/20804550","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1186%2F1471-2407-10-464"
"http://purl.jp/bio/10/colil/id/20804550","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16151811"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15261433"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11423555"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12060628"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15374627"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12164875"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15764728"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18285406"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10919635"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19124500"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19136477"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19039588"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19088039"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11722621"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18364001"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16967326"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18650914"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12111117"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16056256"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15265936"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14739610"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20142361"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17695721"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16943401"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18797196"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19757440"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16186186"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17483367"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19941314"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19637228"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17285134"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14633712"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15115874"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18281656"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12472107"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19307988"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17255300"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19197294"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16540497"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18413722"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17511773"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25170116"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145762"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27690299"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20118280"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30209334"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27932229"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26185131"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30209347"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31550676"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29348500"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876310"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593947"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102259"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27641098"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28223985"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23383287"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29254756"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26045163"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27572156"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23508517"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12193690"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23248262"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30446007"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11759067"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26343581"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24901008"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27828943"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28810142"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22815789"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494278"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19764983"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8837607"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21249424"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21249423"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24060865"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851315"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033672"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15833879"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28096534"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22858559"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30315349"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19134173"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14502285"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345327"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22068654"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15548365"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23535595"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265159"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22622810"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24789911"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29097494"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26805759"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22858650"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27177328"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29132870"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538661"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18977329"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25432147"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24964992"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30288362"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084593"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14525945"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23173040"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321535"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22401635"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33524739"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436444"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436454"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21665146"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28233802"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26885857"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15814715"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651438"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25421226"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406969"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23220070"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31847487"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22907596"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24829747"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657224"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19468060"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17699863"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31783150"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20407034"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371344"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10815894"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30906658"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29254508"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21630223"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26161391"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28954232"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27405665"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18753637"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16724054"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26472927"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21228116"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29266245"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27919027"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21287360"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29855694"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18802069"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28428965"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25178695"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27622051"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27385210"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18689872"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21980263"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24919154"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23460744"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27622069"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24646734"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24400010"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261929"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17257744"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28096371"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23757729"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26758420"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25384214"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29752311"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22231700"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22313874"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27827871"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21287554"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30760888"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26826241"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14648070"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692756"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11046058"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15833831"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28732079"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26787752"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753302"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24107450"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30339766"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27374223"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31867277"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23797066"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21874000"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26728481"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23410977"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437869"
"http://purl.jp/bio/10/colil/id/20804550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30012671"
