"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19593660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19593660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19593660","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19593660"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11221866"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17456751"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22076449"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18953493"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28531337"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12890841"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22877848"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316689"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21739168"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22844129"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25481268"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16893347"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23136223"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23585688"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772396"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20064829"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26824661"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18356283"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20167817"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11683943"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26124478"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16505319"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18981465"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20855843"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24362864"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057289"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15949234"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19637364"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19240962"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231676"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11981013"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19560735"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222791"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222792"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21606416"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23047061"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1279432"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23182901"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19332770"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26130744"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23553268"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343889"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21221826"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371685"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720927"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19169684"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21792866"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17108063"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19359588"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095881"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19114704"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19031176"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24627236"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541421"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21986722"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18525321"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21464145"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22396071"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15175435"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19920819"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22578793"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124186"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23756726"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608262"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17167137"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21865400"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19018476"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11550301"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21142749"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179016"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160686"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19349600"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035291"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19897538"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18945611"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20862518"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442997"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101040"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20716591"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101048"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20694830"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25572162"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24293233"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19997073"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135282"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20665891"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20458050"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17024124"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23940216"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21147867"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104868"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22527250"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21425258"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947719"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308655"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18981004"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664483"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406901"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24723487"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17643088"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15169807"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10944597"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2358840"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19107440"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19822869"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552318"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552317"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11300335"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317837"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21495907"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10561324"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051039"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051032"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051033"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051034"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051035"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051012"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051013"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051014"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051015"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051008"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051009"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051010"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051011"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051020"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051021"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051022"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051023"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051016"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051017"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051018"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051019"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051060"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051061"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051062"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051063"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051056"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051057"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051058"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051059"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051044"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051045"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051046"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051047"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051040"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051041"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051042"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051043"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051052"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051053"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051054"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051055"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051048"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051049"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051050"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409051051"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050964"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050965"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050966"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050967"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050960"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050961"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050962"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050963"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050972"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050973"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050974"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050975"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050968"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050969"
"http://purl.jp/bio/10/colil/id/19593660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409050970"
