"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20692206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20692206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20692206","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20692206"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22326218"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31504231"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321607"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26607761"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818174"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28465358"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24232376"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22768835"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24563539"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27431380"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388260"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20625116"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29288440"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20399149"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26190651"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16766262"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17135241"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25283382"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28625978"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570523"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182618"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26061751"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21078963"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20805365"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451170"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27621679"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20975057"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19360079"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043045"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29180699"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043048"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24315485"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22677546"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28256574"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14697210"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286061"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12351676"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24333121"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16960150"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23602152"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23602153"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20160062"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20127344"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21057493"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26376137"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27245312"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28193778"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28193779"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19219026"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19881548"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27806325"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25977731"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10657297"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28729483"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20126651"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23760024"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023638"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060365"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982728"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24805240"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12646957"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25368180"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21817016"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421486"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24334767"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28879540"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20508616"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23540690"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16757530"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18498744"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22925884"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24594748"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16226706"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25848751"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23217707"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21356389"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19636000"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27798602"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27895058"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421455"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/200424"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781101"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20639862"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23707781"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12031902"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31131326"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23260135"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20877357"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21811096"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21993244"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959974"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19117336"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25342630"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11865300"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/429309"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101433"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12482755"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067377"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25301630"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21079611"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22824010"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23558173"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23619563"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21490601"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21508971"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15388582"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673054"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16983801"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24668804"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702559"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11404820"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20567020"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11897817"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25867473"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16517405"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27693047"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25376594"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23264629"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23830207"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484225"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27005468"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23558169"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385793"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162740"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19522824"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28588020"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26280302"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29218851"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21079648"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107228"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20428194"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23001125"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22916236"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29543066"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29339439"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23001348"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24880135"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15987702"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21620138"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3210246"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19942427"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21399634"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20171147"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15121720"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20972461"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10588719"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1846317"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20832749"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16834459"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25037503"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21670448"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28564604"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295276"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17325041"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22057234"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16098467"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10521434"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368543"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19628817"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368538"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23151579"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24440599"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008300"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25182153"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608086"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915015"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20714900"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16139242"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23827711"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22120718"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892081"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15247232"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22106302"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19411852"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21326614"
"http://purl.jp/bio/10/colil/id/20692206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25132561"
