"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24244348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/24244348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24244348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24244348","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1371%2Fjournal.pone.0078728"
"http://purl.jp/bio/10/colil/id/24244348","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/24244348","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/24244348","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24244348"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15831234"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18440219"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20667896"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18779315"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17224923"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16406041"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17661350"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22084410"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22520847"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19962667"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22573310"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22753228"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22302935"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16337239"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18829483"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20367209"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16818736"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21138246"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22508724"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16735576"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20351184"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21339211"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19306372"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23412337"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21279667"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19345327"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10377335"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17150968"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22190458"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20032975"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18505913"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23262510"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22050377"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15959903"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18676737"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18669428"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18160665"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19851315"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851315"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26122183"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423202"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30250528"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21175304"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15530839"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24380686"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23903221"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303878"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17224923"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20361349"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20667896"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779315"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25213863"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23993863"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32322199"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27260630"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23972990"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23532539"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24309662"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267068"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28031383"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22573310"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27190236"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28388955"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27602954"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25309543"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17072321"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22139077"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22965162"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20202975"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21772280"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29379212"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12001991"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018552"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20051626"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17942891"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20367209"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23684459"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28007636"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095881"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24401319"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29405201"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878981"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23412337"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24602448"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23062197"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19668231"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28759044"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3091258"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25658639"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30524908"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688401"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9798907"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15064729"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23915189"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24056773"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450233"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592037"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29059160"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20032975"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23514760"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16724054"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30962630"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23006329"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18060036"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25174402"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23520016"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19116625"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627895"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21446051"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26713745"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22027691"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22664874"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29422647"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19343034"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22089331"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27397086"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23593080"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332177"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21633165"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17203233"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15184909"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854781"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974913"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27001312"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19326989"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29228586"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24689533"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20186265"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22145100"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12953273"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29984391"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19658188"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23908590"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19658181"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23386688"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15328202"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22639159"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596660"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596661"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596662"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596663"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596656"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596657"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596658"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596659"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596668"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596669"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596670"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596671"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596664"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596665"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596666"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596667"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596644"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596645"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596646"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596647"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596640"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596641"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596642"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596643"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596652"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596653"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596654"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596655"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596648"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596649"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596650"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596651"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596628"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596629"
"http://purl.jp/bio/10/colil/id/24244348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b537596630"
