"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20013083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20013083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20013083","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20013083"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320500"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320506"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15117814"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320507"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163331"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205897"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17403689"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16180123"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28978924"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28088622"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18768478"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688415"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21807989"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19028145"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10814878"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23983898"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16201852"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21947854"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15842781"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21575670"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20833711"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012470"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15917216"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16332662"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17347138"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18181196"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19840189"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752007"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20446772"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9788615"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26693692"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18636546"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12507929"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19514131"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19489739"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18181168"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16362084"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15987436"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25774338"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21816223"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21358121"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26879838"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245377"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16790436"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19732782"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23108405"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26269198"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25954298"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14570043"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880818"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16965241"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18424257"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15764812"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20447390"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23875776"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21597922"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11743757"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11375442"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23251470"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549704"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12193649"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1549603"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15476859"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12198130"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22402447"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16354693"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24587385"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20625516"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24287781"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24024136"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10203279"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16359182"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11832206"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24341734"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197985"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26318586"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12682069"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22080571"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19223537"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317210"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26273545"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29573889"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19806380"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24647116"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728709"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15623468"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29590092"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16297980"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9294217"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19378291"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182830"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19669099"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24307610"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566435"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19478820"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24441674"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17134937"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18952594"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21374800"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16997793"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166336"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9288764"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12234984"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15896333"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17416783"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12873994"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15113959"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25431127"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20626841"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16600309"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18574029"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22558124"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22022340"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23554959"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19224919"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29088716"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14622957"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24747292"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21787756"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26119477"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21165570"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081101"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11085692"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19417730"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570133"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203797"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21354971"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12570874"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22293631"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18504070"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17549366"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22536923"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26134113"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956331"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20920950"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25364882"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28363764"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18524779"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28076844"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17339367"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20079433"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24142871"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12596003"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22878362"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259330"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11852106"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15589373"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20637737"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10417814"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19856314"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16093441"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944112"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19885601"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20006591"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9774669"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11750273"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16669764"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569213"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001432"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9055870"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12949046"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17339880"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25522265"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032331"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15090468"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25912479"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14992280"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20571029"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15110384"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19221000"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25740748"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20423306"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23685952"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22752583"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8282809"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21557329"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20694744"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23504987"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19437484"
"http://purl.jp/bio/10/colil/id/20013083","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28640251"
