"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12124174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12124174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12124174","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12124174"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8798512"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27613129"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24877154"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2981413"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12499359"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9353320"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2521625"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725541"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21075313"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25348952"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10416596"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25432173"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297042"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297041"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8291613"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12704669"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32555459"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15494432"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19528447"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6407756"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11008205"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19484792"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133782"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496922"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257116"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912270"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18439850"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728176"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21803847"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273908"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30873379"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20927316"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10877833"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811500"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16525631"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31990070"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029937"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16525582"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2991901"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11535128"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31044429"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12784997"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9525964"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21324198"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18424910"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9743521"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133942"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27502396"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7733228"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1847936"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548516"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3031025"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8662688"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25310970"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10591631"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1846368"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894933"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21640427"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16822996"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011757"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12871068"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19308067"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570886"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16267271"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29484286"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19099499"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14720519"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7686450"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24575897"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11773078"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8758932"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22137794"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10978898"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8830783"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20579941"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794071"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31387176"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713517"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384986"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12892714"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2156852"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10921061"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2941084"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32562843"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14600592"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15863511"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14609946"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19200050"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945376"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15234235"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297307"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376415"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10949579"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18245952"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11959893"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8837777"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1378833"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20027185"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10657018"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21673068"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18345479"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15711734"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15711732"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26516369"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21711234"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21711235"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706734"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10190294"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21711237"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8050560"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10537314"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11549590"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7489359"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10190280"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30575490"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23238745"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212216"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149615"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21896743"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20501655"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15841310"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15841311"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15841308"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7528215"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470918"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22782499"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10087270"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20886051"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15324699"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26667094"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27777073"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8389464"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297505"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14602715"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26577922"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8167412"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615733"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14754404"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508858"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17145753"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8041758"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3119604"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20964613"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10890917"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11359936"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10402467"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18834417"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16685436"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9581823"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18236164"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22446624"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15275645"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8394852"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2166055"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16705310"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15302576"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545513"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23413783"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615913"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21999221"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19017261"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8626649"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11825444"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19475533"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18084301"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10676647"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32337090"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14961171"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18289119"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18515327"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12461559"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452230"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489911"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9020484"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12865932"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29930748"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11266465"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2157592"
"http://purl.jp/bio/10/colil/id/12124174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309361"
